ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43586,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1094,1027,67,93.88%,,1027,28,25,10,4
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,535,503,32,94.02%,,503,17,12,3,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,29,29,0,100.00%,,29,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1309,1233,76,94.19%,,1233,20,29,22,5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2322,2051,271,88.33%,,2051,60,87,94,30
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,782,741,41,94.76%,,741,9,17,7,8
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2877,2800,77,97.32%,,2800,35,26,10,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1823,1733,90,95.06%,,1733,30,38,18,4
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,904,828,76,91.59%,,828,30,31,12,3
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,211,203,8,96.21%,,203,3,2,1,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1173,988,185,84.23%,,988,28,29,29,99
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,989,958,31,96.87%,,958,12,12,7,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1671,1532,139,91.68%,,1532,69,37,23,10
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,204,200,4,98.04%,,200,2,2,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2007,1561,446,77.78%,,1561,136,177,74,59
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1315,1257,58,95.59%,,1257,17,20,12,9
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1298,1257,41,96.84%,,1257,7,20,11,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1936,1817,119,93.85%,,1817,52,40,21,6
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1557,1519,38,97.56%,,1519,14,14,5,5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,992,914,78,92.14%,,914,19,29,25,5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,987,967,20,97.97%,,967,11,6,2,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1839,1685,154,91.63%,,1685,33,47,41,33
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1169,1132,37,96.83%,,1132,17,7,10,3
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,746,729,17,97.72%,,729,4,12,1,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1392,1294,98,92.96%,,1294,23,37,23,15
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,923,570,353,61.76%,,570,58,97,176,22
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1407,1345,62,95.59%,,1345,22,18,13,9
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,583,493,90,84.56%,,493,65,17,7,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3023,2919,104,96.56%,,2919,42,43,15,4
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1595,1470,125,92.16%,,1470,43,50,23,9
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2516,2171,345,86.29%,,2171,65,76,140,64
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1710,1622,88,94.85%,,1622,30,31,22,5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1276,1240,36,97.18%,,1240,12,13,11,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2257,2169,88,96.10%,,2169,32,33,22,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,946,906,40,95.77%,,906,13,15,9,3
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,461,451,10,97.83%,,451,4,4,1,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2171,1879,292,86.55%,,1879,77,117,65,33
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1316,1184,132,89.97%,,1184,64,41,19,8
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2275,2032,243,89.32%,,2032,77,101,47,18
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1689,1621,68,95.97%,,1621,32,23,11,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,846,747,99,88.30%,,747,22,44,30,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,944,916,28,97.03%,,916,8,9,10,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1708,1608,100,94.15%,,1608,27,35,27,11
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2396,2217,179,92.53%,,2217,37,72,48,22
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,541,511,30,94.45%,,511,12,11,7,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,754,633,121,83.95%,,633,36,49,21,15
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1010,978,32,96.83%,,978,13,11,7,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2428,2255,173,92.87%,,2255,72,60,25,16
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1359,1327,32,97.65%,,1327,21,7,3,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1561,1531,30,98.08%,,1531,8,14,6,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3194,2303,891,72.10%,,2303,161,315,297,118
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2381,2279,102,95.72%,,2279,25,45,24,8
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,16,16,0,100.00%,,16,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,265,259,6,97.74%,,259,3,0,2,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2387,2221,166,93.05%,,2221,49,39,28,50
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,951,887,64,93.27%,,887,20,20,15,9
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1351,1182,169,87.49%,,1182,54,72,33,10
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2763,2542,221,92.00%,,2542,103,68,29,21
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1149,1019,130,88.69%,,1019,26,21,53,30
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,981,958,23,97.66%,,958,8,13,2,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1582,1393,189,88.05%,,1393,74,82,23,10
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2135,1830,305,85.71%,,1830,133,78,81,13
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,999,946,53,94.69%,,946,29,16,3,5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6,6,0,100.00%,,6,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2189,2036,153,93.01%,,2036,58,47,37,11
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2059,1718,341,83.44%,,1718,113,125,94,9
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1149,1041,108,90.60%,,1041,46,39,12,11
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,816,748,68,91.67%,,748,12,22,17,17
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1049,963,86,91.80%,,963,19,37,24,6
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1937,1488,449,76.82%,,1488,101,109,62,177
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1159,1055,104,91.03%,,1055,47,38,14,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,612,587,25,95.92%,,587,11,8,4,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1023,997,26,97.46%,,997,10,8,5,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1388,1289,99,92.87%,,1289,34,47,16,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1706,1653,53,96.89%,,1653,30,12,7,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1712,1645,67,96.09%,,1645,27,19,12,9
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2543,2351,192,92.45%,,2351,53,80,49,10
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,846,797,49,94.21%,,797,26,19,3,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1914,1816,98,94.88%,,1816,18,39,23,18
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,319,312,7,97.81%,,312,1,2,1,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1588,1542,46,97.10%,,1542,19,12,11,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1970,1660,310,84.26%,,1660,69,92,56,93
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2005,1648,357,82.19%,,1648,56,127,91,83
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3483,3139,344,90.12%,,3139,73,117,81,73
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1446,1374,72,95.02%,,1374,16,23,25,8
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,184,178,6,96.74%,,178,0,4,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,709,644,65,90.83%,,644,21,26,15,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1573,1371,202,87.16%,,1371,67,100,22,13
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1493,1340,153,89.75%,,1340,60,53,32,8
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,954,905,49,94.86%,,905,19,26,3,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1445,1393,52,96.40%,,1393,14,23,12,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,12,0,100.00%,,12,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1633,1552,81,95.04%,,1552,34,32,14,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1248,1195,53,95.75%,,1195,18,20,10,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2296,1843,453,80.27%,,1843,67,187,175,24
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1735,1592,143,91.76%,,1592,24,52,38,29
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,1124,1071,53,95.28%,,1071,21,19,10,3
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,933,873,60,93.57%,,873,8,35,13,4
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,956,917,39,95.92%,,917,19,14,5,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,925,879,46,95.03%,,879,16,11,17,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1409,1271,138,90.21%,,1271,35,68,25,10
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1345,1174,171,87.29%,,1174,63,53,33,22
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,921,782,139,84.91%,,782,53,43,29,14
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1553,1445,108,93.05%,,1445,39,46,19,4
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,960,928,32,96.67%,,928,13,12,5,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1015,897,118,88.37%,,897,48,46,18,6
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,9,1,90.00%,,9,0,0,1,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1334,1269,65,95.13%,,1269,16,33,14,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,950,873,77,91.89%,,873,28,28,14,7
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2147,1842,305,85.79%,,1842,123,126,40,16
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1081,1008,73,93.25%,,1008,42,21,7,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1005,924,81,91.94%,,924,29,35,12,5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,24,24,0,100.00%,,24,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,925,873,52,94.38%,,873,15,24,9,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1398,1348,50,96.42%,,1348,23,18,8,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,496,412,84,83.06%,,412,10,17,14,43
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,70,69,1,98.57%,,69,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1450,1075,375,74.14%,,1075,50,68,74,183
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1369,1061,308,77.50%,,1061,91,107,27,83
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2181,1785,396,81.84%,,1785,149,137,82,28
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1221,1102,119,90.25%,,1102,30,43,34,12
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1778,1720,58,96.74%,,1720,28,19,7,4
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3735,2673,1062,71.57%,,2673,167,378,455,62
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1663,1563,100,93.99%,,1563,41,40,18,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2174,2126,48,97.79%,,2126,8,26,13,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2577,2085,492,80.91%,,2085,121,196,150,25
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3016,2816,200,93.37%,,2816,51,82,53,14
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1236,1188,48,96.12%,,1188,15,25,5,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2965,2808,157,94.70%,,2808,69,47,31,10
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2157,2033,124,94.25%,,2033,38,54,27,5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,888,839,49,94.48%,,839,22,17,9,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,964,907,57,94.09%,,907,20,26,10,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1600,1488,112,93.00%,,1488,33,51,20,8
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1073,999,74,93.10%,,999,17,36,17,4
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1790,1697,93,94.80%,,1697,31,41,16,5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,431,420,11,97.45%,,420,3,5,3,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,791,773,18,97.72%,,773,7,6,5,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1310,1231,79,93.97%,,1231,44,24,10,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2072,1704,368,82.24%,,1704,78,204,63,23
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1178,1122,56,95.25%,,1122,25,23,5,3
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,797,734,63,92.10%,,734,20,34,6,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,726,559,167,77.00%,,559,47,92,23,5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1569,1327,242,84.58%,,1327,75,101,55,11
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,134,134,0,100.00%,,134,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,300,220,80,73.33%,,220,17,26,15,22
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,97,97,0,100.00%,,97,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,181,178,3,98.34%,,178,2,0,1,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,930,867,63,93.23%,,867,19,27,12,5
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,71,68,3,95.77%,,68,1,1,1,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,49,48,1,97.96%,,48,0,0,1,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,315,289,26,91.75%,,289,11,8,5,2
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,200599,182121,18478,90.79%,,182121,5347,6655,4329,2147
