62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43405,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,50,43,7,86.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,32,22,10,68.75%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,40,38,2,95.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,64,50,14,78.13%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,68,54,14,79.41%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,61,48,13,78.69%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,28,17,11,60.71%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,60,53,7,88.33%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,130,107,23,82.31%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,142,119,23,83.80%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,221,180,41,81.45%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,42,38,4,90.48%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,51,39,12,76.47%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,64,57,7,89.06%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,76,47,29,61.84%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,41,37,4,90.24%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,62,46,16,74.19%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,263,221,42,84.03%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,104,75,29,72.12%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,138,116,22,84.06%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,35,24,11,68.57%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,234,194,40,82.91%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,24,19,5,79.17%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,58,40,18,68.97%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,57,40,17,70.18%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,164,130,34,79.27%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,105,87,18,82.86%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,78,63,15,80.77%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,44,41,3,93.18%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,70,64,6,91.43%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,274,222,52,81.02%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,94,65,29,69.15%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,86,72,14,83.72%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,52,38,14,73.08%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,141,107,34,75.89%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,89,68,21,76.40%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,110,88,22,80.00%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,95,62,33,65.26%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,25,17,8,68.00%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,74,50,24,67.57%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,44,35,9,79.55%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,65,46,19,70.77%,
E38000058,03X,NHS Erewash CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,47,37,10,78.72%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,72,63,9,87.50%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,176,139,37,78.98%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,71,58,13,81.69%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,73,63,10,86.30%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,58,51,7,87.93%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,44,34,10,77.27%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,47,40,7,85.11%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,62,55,7,88.71%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000071,03Y,NHS Hardwick CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,70,56,14,80.00%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,65,53,12,81.54%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,74,48,26,64.86%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,82,73,9,89.02%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,45,33,12,73.33%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,134,109,25,81.34%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,57,43,14,75.44%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,61,45,16,73.77%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,55,44,11,80.00%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,69,59,10,85.51%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,76,58,18,76.32%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,134,100,34,74.63%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,48,35,13,72.92%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,32,21,11,65.63%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,208,162,46,77.88%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,45,43,2,95.56%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,201,149,52,74.13%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,60,43,17,71.67%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,53,38,15,71.70%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,78,61,17,78.21%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,67,44,23,65.67%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,104,63,41,60.58%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,91,70,21,76.92%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,47,37,10,78.72%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,51,35,16,68.63%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,84,51,33,60.71%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,53,46,7,86.79%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,103,77,26,74.76%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,177,141,36,79.66%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,45,38,7,84.44%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,133,113,20,84.96%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,82,60,22,73.17%,
E38000115,04J,NHS North Derbyshire CCG,ALL CARE,ALL CANCERS,87,71,16,81.61%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,136,112,24,82.35%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,35,34,1,97.14%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,40,29,11,72.50%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,52,37,15,71.15%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,44,31,13,70.45%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,71,50,21,70.42%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,63,51,12,80.95%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,75,62,13,82.67%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,98,78,20,79.59%,
E38000129,99P,"NHS Northern, Eastern and Western Devon CCG",ALL CARE,ALL CANCERS,347,261,86,75.22%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,105,81,24,77.14%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,45,32,13,71.11%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,70,57,13,81.43%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,24,19,5,79.17%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,58,41,17,70.69%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,188,156,32,82.98%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,50,40,10,80.00%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,48,45,3,93.75%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,75,62,13,82.67%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,75,59,16,78.67%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,33,22,11,66.67%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,108,84,24,77.78%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,107,89,18,83.18%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,186,158,28,84.95%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,47,40,7,85.11%,
E38000152,99Q,NHS South Devon and Torbay CCG,ALL CARE,ALL CANCERS,121,96,25,79.34%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,64,53,11,82.81%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,64,54,10,84.38%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,55,37,18,67.27%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,42,31,11,73.81%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,67,52,15,77.61%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,27,19,8,70.37%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,85,74,11,87.06%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,51,49,2,96.08%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,92,66,26,71.74%,
E38000165,04Q,NHS SOUTH WEST COMMISSIONING REGION Lincolnshire CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,105,82,23,78.10%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,60,50,10,83.33%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,47,32,15,68.09%,
E38000169,04R,NHS Southern Derbyshire CCG,ALL CARE,ALL CANCERS,147,118,29,80.27%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,48,45,3,93.75%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,61,52,9,85.25%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,40,29,11,72.50%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,77,60,17,77.92%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,67,53,14,79.10%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,80,71,9,88.75%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,80,68,12,85.00%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,36,27,9,75.00%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,39,30,9,76.92%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,42,27,15,64.29%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,93,72,21,77.42%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,85,64,21,75.29%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,41,37,4,90.24%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,49,43,6,87.76%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,51,42,9,82.35%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,75,68,7,90.67%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,79,63,16,79.75%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,164,129,35,78.66%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,112,77,35,68.75%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,108,80,28,74.07%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,28,27,1,96.43%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,51,39,12,76.47%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,81,63,18,77.78%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,85,71,14,83.53%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,160,128,32,80.00%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,108,88,20,81.48%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,63,34,29,53.97%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,25,17,8,68.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,13995,11110,2885,79.39%,
