31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000004,07M,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,50,48,2,96.00%,
E38000004,07N,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,65,63,2,96.92%,
E38000004,07P,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,29,29,0,100.00%,
E38000004,07Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,53,53,0,100.00%,
E38000004,07R,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,21,21,0,100.00%,
E38000004,07T,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,37,36,1,97.30%,
E38000004,07V,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,51,51,0,100.00%,
E38000004,07W,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,42,41,1,97.62%,
E38000004,07X,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,47,47,0,100.00%,
E38000004,07Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,42,41,1,97.62%,
E38000004,08A,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,48,45,3,93.75%,
E38000004,08C,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,22,22,0,100.00%,
E38000004,08D,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,27,24,3,88.89%,
E38000004,08E,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,21,21,0,100.00%,
E38000004,08F,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,72,69,3,95.83%,
E38000004,08G,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,49,48,1,97.96%,
E38000004,08H,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000004,08J,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,49,47,2,95.92%,
E38000004,08K,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,47,45,2,95.74%,
E38000004,08L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,52,50,2,96.15%,
E38000004,08M,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,53,53,0,100.00%,
E38000004,08N,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,47,47,0,100.00%,
E38000004,08P,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,37,34,3,91.89%,
E38000004,08Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,45,44,1,97.78%,
E38000004,08R,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,28,26,2,92.86%,
E38000004,08T,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,39,36,3,92.31%,
E38000004,08V,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,43,43,0,100.00%,
E38000004,08W,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,49,48,1,97.96%,
E38000004,08X,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,41,40,1,97.56%,
E38000004,08Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,33,31,2,93.94%,
E38000004,09A,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000004,02N,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,51,47,4,92.16%,
E38000004,02P,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,55,52,3,94.55%,
E38000004,02Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,34,26,8,76.47%,
E38000004,02R,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,90,84,6,93.33%,
E38000004,02T,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,85,77,8,90.59%,
E38000004,02W,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000004,02X,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,70,64,6,91.43%,
