62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43586,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,44,41,3,93.18%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,39,28,11,71.79%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,36,27,9,75.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,74,60,14,81.08%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,58,43,15,74.14%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,75,59,16,78.67%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,148,110,38,74.32%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,132,115,17,87.12%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,56,44,12,78.57%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,197,143,54,72.59%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,50,41,9,82.00%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,18,11,7,61.11%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,70,61,9,87.14%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,54,34,20,62.96%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,227,178,49,78.41%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,99,73,26,73.74%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,118,99,19,83.90%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,57,48,9,84.21%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,215,165,50,76.74%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,27,19,8,70.37%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,22,13,9,59.09%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,68,58,10,85.29%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,67,46,21,68.66%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,60,46,14,76.67%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,168,138,30,82.14%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,104,90,14,86.54%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,74,61,13,82.43%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,28,17,11,60.71%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,52,48,4,92.31%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,300,215,85,71.67%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,480,373,107,77.71%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,61,49,12,80.33%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,287,243,44,84.67%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,81,64,17,79.01%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,96,75,21,78.13%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,55,46,9,83.64%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,118,83,35,70.34%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,87,81,6,93.10%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,97,81,16,83.51%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,103,74,29,71.84%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,98,72,26,73.47%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,50,38,12,76.00%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,67,51,16,76.12%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,43,31,12,72.09%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,58,51,7,87.93%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,50,43,7,86.00%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,71,55,16,77.46%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,160,120,40,75.00%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,60,43,17,71.67%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,47,30,17,63.83%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,50,41,9,82.00%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,20,15,5,75.00%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,43,36,7,83.72%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,39,25,14,64.10%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,63,47,16,74.60%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,74,56,18,75.68%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,57,41,16,71.93%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,65,50,15,76.92%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,51,39,12,76.47%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,79,65,14,82.28%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,54,40,14,74.07%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,67,52,15,77.61%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,52,36,16,69.23%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,48,45,3,93.75%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,66,42,24,63.64%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,135,97,38,71.85%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,55,33,22,60.00%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,218,170,48,77.98%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,46,45,1,97.83%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,44,35,9,79.55%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,196,145,51,73.98%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,43,31,12,72.09%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,60,42,18,70.00%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,98,69,29,70.41%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,63,38,25,60.32%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,86,68,18,79.07%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,112,89,23,79.46%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,39,29,10,74.36%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,72,57,15,79.17%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,100,69,31,69.00%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,53,42,11,79.25%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,101,75,26,74.26%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,156,119,37,76.28%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,134,103,31,76.87%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,99,73,26,73.74%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,65,52,13,80.00%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,100,70,30,70.00%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,32,22,10,68.75%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,41,25,16,60.98%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,64,49,15,76.56%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,66,55,11,83.33%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,79,63,16,79.75%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,113,87,26,76.99%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,44,34,10,77.27%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,34,25,9,73.53%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,31,20,11,64.52%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,59,39,20,66.10%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,187,130,57,69.52%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,45,34,11,75.56%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,41,27,14,65.85%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,55,41,14,74.55%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,47,36,11,76.60%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,92,78,14,84.78%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,145,113,32,77.93%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,111,85,26,76.58%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,177,143,34,80.79%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,43,38,5,88.37%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,81,60,21,74.07%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,66,43,23,65.15%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,64,51,13,79.69%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,44,34,10,77.27%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,64,52,12,81.25%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,80,64,16,80.00%,
E38000165,04Q,NHS SOUTH WEST COMMISSIONING REGION Lincolnshire CCG,ALL CARE,ALL CANCERS,39,27,12,69.23%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,94,62,32,65.96%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,59,44,15,74.58%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,38,30,8,78.95%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,41,28,13,68.29%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,84,66,18,78.57%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,68,49,19,72.06%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,101,88,13,87.13%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,83,68,15,81.93%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,52,41,11,78.85%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,30,17,13,56.67%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,60,50,10,83.33%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,54,47,7,87.04%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,41,30,11,73.17%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,47,35,12,74.47%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,95,74,21,77.89%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,96,75,21,78.13%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,48,31,17,64.58%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,44,31,13,70.45%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,51,40,11,78.43%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,65,52,13,80.00%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,183,138,45,75.41%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,121,98,23,80.99%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,28,21,7,75.00%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,108,86,22,79.63%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,60,41,19,68.33%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,71,53,18,74.65%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,96,76,20,79.17%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,130,104,26,80.00%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,81,71,10,87.65%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,57,41,16,71.93%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,39,30,9,76.92%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,13738,10644,3094,77.48%,
