62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106,80.5,25.5,75.94%,,15,9,22,34.5,8,7,3.5,7
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73.5,63,10.5,85.71%,,23.5,8,16,15.5,2.5,1.5,2,4.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,121.5,101.5,20,83.54%,,27.5,10,24,40,5,4.5,3,7.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,235,205,30,87.23%,,46,34.5,47.5,77,8,12.5,5,4.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88,75,13,85.23%,,23,14.5,25,12.5,2.5,4,2,4.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,214.5,185.5,29,86.48%,,43.5,16,37.5,88.5,9,7,6.5,6.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,159,105.5,53.5,66.35%,,23,18.5,17.5,46.5,18,15.5,6.5,13.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,118,99.5,18.5,84.32%,,36,20.5,17,26,6.5,6,3,3
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,9.5,0.5,95.00%,,1.5,0,0.5,7.5,0,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,228,185.5,42.5,81.36%,,84.5,10.5,30,60.5,14,10,13,5.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80.5,72,8.5,89.44%,,19,4,19,30,3,2.5,1,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,158.5,89,69.5,56.15%,,12.5,10,24,42.5,15.5,16.5,13.5,24
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0,0,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,215.5,134,81.5,62.18%,,40,12,28.5,53.5,23.5,23,13,22
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,237,200,37,84.39%,,68,40.5,45.5,46,12.5,8,7,9.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,203,176,27,86.70%,,65,23.5,25.5,62,3,8,8,8
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,219.5,158,61.5,71.98%,,34,23,35.5,65.5,22.5,19.5,9,10.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70.5,63.5,7,90.07%,,15,8.5,12.5,27.5,2,1,0.5,3.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,154,134.5,19.5,87.34%,,70,13.5,24,27,9,4.5,2,4
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,156.5,130,26.5,83.07%,,43,17.5,24,45.5,13,3.5,4.5,5.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,111.5,94,17.5,84.30%,,27.5,8,20,38.5,8,4,0.5,5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,295,260,35,88.14%,,67.5,50.5,56,86,15,7,6,7
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,80.5,67.5,13,83.85%,,20,10.5,13.5,23.5,4,6,1,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,71.5,64,7.5,89.51%,,17,12,13.5,21.5,2.5,3.5,1,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132,112.5,19.5,85.23%,,33,23.5,21,35,7,5.5,2.5,4.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,128,100,28,78.13%,,29,17.5,15,38.5,12,6,4.5,5.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,212.5,134,78.5,63.06%,,50,10.5,28,45.5,26,16.5,9.5,26.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,52,44.5,7.5,85.58%,,9.5,7,9.5,18.5,1.5,3.5,2,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,354,254,100,71.75%,,75,29,40,110,40.5,26,19.5,14
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,226.5,180,46.5,79.47%,,61.5,30,32,56.5,12,11.5,9,14
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,324,234,90,72.22%,,62.5,33,46.5,92,25.5,25.5,15,24
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,242,145.5,96.5,60.12%,,42,21.5,28.5,53.5,27.5,17.5,13.5,38
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,129,111.5,17.5,86.43%,,39,12.5,23.5,36.5,6,2.5,2.5,6.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,249.5,230.5,19,92.38%,,69,32.5,42.5,86.5,10,6.5,1.5,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,146,137.5,8.5,94.18%,,33,19,39,46.5,4,1.5,1.5,1.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,66,50.5,15.5,76.52%,,6.5,10,19.5,14.5,3.5,4,1,7
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,336.5,236.5,100,70.28%,,40,28,54,114.5,30,19,11.5,39.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132,117.5,14.5,89.02%,,28,22.5,27.5,39.5,4.5,3,3,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,284.5,215.5,69,75.75%,,40.5,13.5,49.5,112,27.5,15,10,16.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,213,180,33,84.51%,,61.5,31,34,53.5,12.5,8,3,9.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96.5,79,17.5,81.87%,,22,13,21.5,22.5,5.5,5,2,5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,44,6.5,87.13%,,9.5,6.5,10.5,17.5,2.5,3,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,337,218.5,118.5,64.84%,,72.5,24.5,39.5,82,25.5,42.5,25,25.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,202,168,34,83.17%,,45.5,21.5,39.5,61.5,5.5,14,5,9.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,63,43.5,19.5,69.05%,,10.5,7,11.5,14.5,7,5,3.5,4
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117.5,102,15.5,86.81%,,45.5,14,21,21.5,2.5,6.5,2.5,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118,101.5,16.5,86.02%,,25,8.5,17,51,4.5,2.5,6.5,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,238.5,199,39.5,83.44%,,74,29.5,44,51.5,14,10.5,7,8
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,119.5,114.5,5,95.82%,,47.5,21.5,15.5,30,2,1,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,243.5,198.5,45,81.52%,,65,25.5,33.5,74.5,16,14,6,9
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,387.5,267,120.5,68.90%,,44,37.5,75.5,110,32.5,34,25,29
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,162.5,126,36.5,77.54%,,42.5,17,25.5,41,10.5,9,5.5,11.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20,18,2,90.00%,,3.5,5,4.5,5,1,1,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,12,13.5,47.06%,,1,0,3,8,4.5,3,3,3
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,197,161,36,81.73%,,39,16,39,67,9.5,10,10,6.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,102,88.5,13.5,86.76%,,25,18,22.5,23,5,1,2.5,5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,236,149.5,86.5,63.35%,,29.5,15,30,75,33.5,21,7.5,24.5
