ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2788,2445,343,87.70%,,2445,123,125,63,32
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1532,1441,91,94.06%,,1441,29,40,18,4
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,71,70,1,98.59%,,70,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3841,3647,194,94.95%,,3647,57,60,35,42
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,6445,6032,413,93.59%,,6032,122,168,77,46
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2343,2224,119,94.92%,,2224,27,53,28,11
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,8214,7880,334,95.93%,,7880,125,150,38,21
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5183,5031,152,97.07%,,5031,39,67,30,16
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2779,2647,132,95.25%,,2647,46,59,20,7
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,626,605,21,96.65%,,605,2,12,6,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3482,3092,390,88.80%,,3092,128,178,71,13
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2893,2797,96,96.68%,,2797,22,51,20,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4973,3631,1342,73.01%,,3631,151,461,282,448
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,560,547,13,97.68%,,547,3,8,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5654,4814,840,85.14%,,4814,262,330,159,89
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4373,4219,154,96.48%,,4219,46,68,30,10
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3831,3796,35,99.09%,,3796,12,16,7,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4573,4328,245,94.64%,,4328,73,112,46,14
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4247,4078,169,96.02%,,4078,54,61,37,17
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2937,2693,244,91.69%,,2693,63,104,43,34
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2678,2582,96,96.42%,,2582,25,43,21,7
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2893,2827,66,97.72%,,2827,18,33,11,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5350,5055,295,94.49%,,5055,90,119,60,26
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,3323,3237,86,97.41%,,3237,25,40,13,8
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,1906,1851,55,97.11%,,1851,25,17,8,5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4097,3781,316,92.29%,,3781,110,127,53,26
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2303,2146,157,93.18%,,2146,47,75,27,8
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,4169,4044,125,97.00%,,4044,30,59,25,11
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1687,1612,75,95.55%,,1612,24,35,10,6
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8800,8007,793,90.99%,,8007,246,372,121,54
