ALL CANCERS TWO WEEK WAIT,,,,,,,
43374,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,166,150,16,90.36%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,709,459,250,64.74%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,526,461,65,87.64%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,576,554,22,96.18%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,1575,1404,171,89.14%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,843,788,55,93.48%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,1215,1171,44,96.38%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,319,301,18,94.36%
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,612,570,42,93.14%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,1634,1552,82,94.98%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,1658,1595,63,96.20%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,1081,1044,37,96.58%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,3977,3719,258,93.51%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,488,454,34,93.03%
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,598,521,77,87.12%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,847,826,21,97.52%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,236,170,66,72.03%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,1368,859,509,62.79%
E38000020,07P,NHS Brent CCG,ALL CANCERS,1103,1022,81,92.66%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,1076,886,190,82.34%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,4217,3928,289,93.15%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,1516,1390,126,91.69%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,1793,1721,72,95.98%
E38000024,00V,NHS Bury CCG,ALL CANCERS,722,550,172,76.18%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,653,646,7,98.93%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,2898,2668,230,92.06%
E38000027,07R,NHS Camden CCG,ALL CANCERS,1205,1114,91,92.45%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,458,402,56,87.77%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,1044,866,178,82.95%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,697,656,41,94.12%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,600,559,41,93.17%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,676,654,22,96.75%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,767,737,30,96.09%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,1826,1711,115,93.70%
E38000037,03V,NHS Corby CCG,ALL CANCERS,352,346,6,98.30%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,1925,1842,83,95.69%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,425,393,32,92.47%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,1351,1310,41,96.97%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,317,304,13,95.90%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,726,635,91,87.47%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,1027,955,72,92.99%
E38000045,11J,NHS Dorset CCG,ALL CANCERS,2916,2820,96,96.71%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,1204,1140,64,94.68%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,958,916,42,95.62%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,1320,1217,103,92.20%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,1890,1812,78,95.87%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,1381,1335,46,96.67%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,1212,1146,66,94.55%
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,1232,1164,68,94.48%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,1200,1135,65,94.58%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,452,426,26,94.25%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,766,726,40,94.78%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,958,925,33,96.56%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,799,764,35,95.62%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,1292,1157,135,89.55%
E38000058,03X,NHS Erewash CCG,ALL CANCERS,331,318,13,96.07%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,764,737,27,96.47%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,780,705,75,90.38%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,1983,1818,165,91.68%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,695,673,22,96.83%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,739,732,7,99.05%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,869,834,35,95.97%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,1136,1096,40,96.48%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,653,620,33,94.95%
E38000068,01F,NHS Halton CCG,ALL CANCERS,572,531,41,92.83%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,503,471,32,93.64%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,799,762,37,95.37%
E38000071,03Y,NHS Hardwick CCG,ALL CANCERS,340,314,26,92.35%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,1043,961,82,92.14%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,766,753,13,98.30%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,998,894,104,89.58%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,893,852,41,95.41%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,664,647,17,97.44%
E38000077,08F,NHS Havering CCG,ALL CANCERS,1078,1023,55,94.90%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,672,635,37,94.49%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,2262,2073,189,91.64%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,812,593,219,73.03%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,742,633,109,85.31%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,875,830,45,94.86%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,1039,879,160,84.60%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,752,690,62,91.76%
E38000085,03F,NHS Hull CCG,ALL CANCERS,944,885,59,93.75%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,1427,1323,104,92.71%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,592,575,17,97.13%
E38000088,08H,NHS Islington CCG,ALL CANCERS,1058,977,81,92.34%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,2373,2261,112,95.28%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,610,603,7,98.85%
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,631,571,60,90.49%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,1406,1310,96,93.17%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,3231,3055,176,94.55%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,989,920,69,93.02%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,1276,1219,57,95.53%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,1041,880,161,84.53%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,813,727,86,89.42%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,1795,1639,156,91.31%
E38000102,06P,NHS Luton CCG,ALL CANCERS,538,516,22,95.91%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,1910,1708,202,89.42%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,694,658,36,94.81%
E38000104,09W,NHS Medway CCG,ALL CANCERS,914,638,276,69.80%
E38000105,08R,NHS Merton CCG,ALL CANCERS,649,638,11,98.31%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,1302,1242,60,95.39%
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,877,848,29,96.69%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,1082,1041,41,96.21%
E38000108,04G,NHS Nene CCG,ALL CANCERS,2128,2027,101,95.25%
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,568,544,24,95.77%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,1736,1643,93,94.64%
E38000113,08M,NHS Newham CCG,ALL CANCERS,872,816,56,93.58%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,1229,1147,82,93.33%
E38000115,04J,NHS North Derbyshire CCG,ALL CANCERS,1060,975,85,91.98%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,862,826,36,95.82%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,1300,1216,84,93.54%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,562,537,25,95.55%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,525,516,9,98.29%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,691,643,48,93.05%
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,642,631,11,98.29%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,607,593,14,97.69%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,794,595,199,74.94%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,949,894,55,94.20%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,917,884,33,96.40%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,1276,1185,91,92.87%
E38000129,99P,"NHS Northern, Eastern and Western Devon CCG",ALL CANCERS,4149,3468,681,83.59%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,1254,1195,59,95.30%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,766,543,223,70.89%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,862,816,46,94.66%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,596,565,31,94.80%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,324,304,20,93.83%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,940,702,238,74.68%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,2179,2020,159,92.70%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,646,620,26,95.98%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,962,913,49,94.91%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,608,570,38,93.75%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,623,598,25,95.99%
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,937,885,52,94.45%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,415,390,25,93.98%
E38000143,01G,NHS Salford CCG,ALL CANCERS,898,844,54,93.99%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,1605,1544,61,96.20%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,369,325,44,88.08%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,1715,1637,78,95.45%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,1479,1215,264,82.15%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,2186,2048,138,93.69%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,625,603,22,96.48%
E38000152,99Q,NHS South Devon and Torbay CCG,ALL CANCERS,1381,1131,250,81.90%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,781,707,74,90.52%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,766,738,28,96.34%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,806,680,126,84.37%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,634,573,61,90.38%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,823,590,233,71.69%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,638,567,71,88.87%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,1081,1041,40,96.30%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,595,568,27,95.46%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,1061,1021,40,96.23%
E38000165,04Q,NHS SOUTH WEST COMMISSIONING REGION Lincolnshire CCG,ALL CANCERS,472,414,58,87.71%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,1223,1142,81,93.38%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,751,641,110,85.35%
E38000168,99G,NHS Southend CCG,ALL CANCERS,674,615,59,91.25%
E38000169,04R,NHS Southern Derbyshire CCG,ALL CANCERS,1698,1650,48,97.17%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,610,583,27,95.57%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,1231,1133,98,92.04%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,804,754,50,93.78%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,620,567,53,91.45%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,1280,1125,155,87.89%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,1211,1100,111,90.83%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,1097,1059,38,96.54%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,1046,1002,44,95.79%
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,279,274,5,98.21%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,688,667,21,96.95%
E38000180,10D,NHS Swale CCG,ALL CANCERS,346,275,71,79.48%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,763,738,25,96.72%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,967,924,43,95.55%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,749,611,138,81.58%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,616,488,128,79.22%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,531,524,7,98.68%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,804,763,41,94.90%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,946,891,55,94.19%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,1106,1010,96,91.32%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,359,351,8,97.77%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,1584,1544,40,97.47%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,983,893,90,90.84%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,969,934,35,96.39%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,1003,958,45,95.51%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,939,892,47,94.99%
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,671,652,19,97.17%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,1013,991,22,97.83%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,1233,1197,36,97.08%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,2106,1910,196,90.69%
E38000199,99J,NHS West Kent CCG,ALL CANCERS,1552,1360,192,87.63%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,409,382,27,93.40%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,1307,1230,77,94.11%
E38000202,08Y,NHS West London CCG,ALL CANCERS,795,751,44,94.47%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,623,611,12,98.07%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,1074,826,248,76.91%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,1122,1072,50,95.54%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,1646,1568,78,95.26%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,1379,1313,66,95.21%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,836,743,93,88.88%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,480,458,22,95.42%
,,,,,,,
,,ENGLAND,ALL CANCERS,204311,188563,15748,92.29%
