31-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT FOR RARER CANCERS,,,,,,,,,,,,,,,,,
43435,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Children's,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Acute leukaemia,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,0,1,0.00%,,0,1,0,0,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Children's,0.5,0,0.5,0.00%,,0,0.5,0,0,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Children's,0.5,0,0.5,0.00%,,0,0.5,0,0,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Testicular,2.5,2,0.5,80.00%,,2,0.5,0,0,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Testicular,2,1,1,50.00%,,1,0,1,0,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Testicular,1.5,1,0.5,66.67%,,1,0,0.5,0,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,Testicular,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,Testicular,2,1,1,50.00%,,1,0,0,1,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Children's,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,Children's,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
