"Dementia Assessment and Referral data collection, England - April 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, April 2019 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS Acute (Foundation and Non Foundation Trusts),," 54,389 "," 64,249 ",84.7%," 9,597 "," 10,427 ",92.0%," 4,257 "," 4,508 ",94.4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,, April 2019 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,300,444,68%,30,34,88%,3,3,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIREDALE NHS FOUNDATION TRUST,RCF,245,262,94%,15,15,100%,3,3,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,181,509,36%,26,33,79%,12,12,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,267,295,91%,25,25,100%,29,29,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,366,518,71%,366,518,71%,119,119,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,461,636,72%,24,25,96%,6,6,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOLTON NHS FOUNDATION TRUST,RMC,252,252,100%,23,23,100%,18,18,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,229,229,100%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,261,437,60%,40,48,83%,23,23,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,345,674,51%,69,126,55%,44,44,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,333,334,100%,16,16,100%,11,11,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE,1030,1070,96%,156,157,99%,83,87,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,326,350,93%,13,13,100%,3,3,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,721,728,99%,37,44,84%,14,14,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DERBY UNIVERSITY HOSPITALS AND BURTON NHS FOUNDATION TRUST,RTG,1187,1343,88%,129,158,82%,40,40,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,693,768,90%,22,22,100%,12,12,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,140,223,63%,27,27,100%,19,22,86%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
