31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43405,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,55,54,1,98.18%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,68,66,2,97.06%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,98,97,1,98.98%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,158,149,9,94.30%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,125,117,8,93.60%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,68,66,2,97.06%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,109,108,1,99.08%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,248,240,8,96.77%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,277,271,6,97.83%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,99,96,3,96.97%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,448,434,14,96.88%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,77,77,0,100.00%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,101,97,4,96.04%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,129,125,4,96.90%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,128,122,6,95.31%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,82,82,0,100.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,128,124,4,96.88%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,521,515,6,98.85%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,157,149,8,94.90%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,265,262,3,98.87%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,76,76,0,100.00%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,86,84,2,97.67%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,403,393,10,97.52%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,54,49,5,90.74%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,105,100,5,95.24%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,101,91,10,90.10%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,51,51,0,100.00%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,110,107,3,97.27%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,82,80,2,97.56%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,340,334,6,98.24%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,184,179,5,97.28%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,65,63,2,96.92%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,149,145,4,97.32%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,47,46,1,97.87%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,83,83,0,100.00%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,169,163,6,96.45%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,503,488,15,97.02%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,182,171,11,93.96%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,164,161,3,98.17%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,99,95,4,95.96%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,272,260,12,95.59%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,152,152,0,100.00%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,203,200,3,98.52%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,182,176,6,96.70%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,232,221,11,95.26%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,65,65,0,100.00%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,82,81,1,98.78%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,114,105,9,92.11%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,112,110,2,98.21%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,120,115,5,95.83%,
E38000058,03X,NHS Erewash CCG,ALL CARE,ALL CANCERS,45,43,2,95.56%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,98,96,2,97.96%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,125,124,1,99.20%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,317,294,23,92.74%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,167,164,3,98.20%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,121,115,6,95.04%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,107,104,3,97.20%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,84,81,3,96.43%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,106,102,4,96.23%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,56,55,1,98.21%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,103,100,3,97.09%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000071,03Y,NHS Hardwick CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,78,78,0,100.00%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,123,120,3,97.56%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,72,71,1,98.61%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,124,119,5,95.97%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,113,108,5,95.58%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,134,131,3,97.76%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,95,85,10,89.47%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,272,258,14,94.85%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,107,101,6,94.39%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,102,95,7,93.14%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,105,104,1,99.05%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,126,123,3,97.62%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,134,126,8,94.03%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,241,229,12,95.02%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,112,108,4,96.43%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,43,42,1,97.67%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,409,396,13,96.82%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,86,85,1,98.84%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,69,64,5,92.75%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,91,87,4,95.60%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,371,348,23,93.80%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,113,112,1,99.12%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,101,93,8,92.08%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,153,152,1,99.35%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,135,130,5,96.30%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,232,225,7,96.98%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,76,74,2,97.37%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,181,177,4,97.79%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,98,97,1,98.98%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,123,115,8,93.50%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,62,59,3,95.16%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,138,128,10,92.75%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,101,98,3,97.03%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,176,171,5,97.16%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,321,307,14,95.64%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,86,82,4,95.35%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,249,246,3,98.80%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,146,131,15,89.73%,
E38000115,04J,NHS North Derbyshire CCG,ALL CARE,ALL CANCERS,173,164,9,94.80%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,120,114,6,95.00%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,224,210,14,93.75%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,99,99,0,100.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,73,71,2,97.26%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,104,103,1,99.04%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,90,88,2,97.78%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,104,97,7,93.27%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,143,137,6,95.80%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,110,103,7,93.64%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,132,129,3,97.73%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,152,147,5,96.71%,
E38000129,99P,"NHS Northern, Eastern and Western Devon CCG",ALL CARE,ALL CANCERS,621,599,22,96.46%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,201,194,7,96.52%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,95,92,3,96.84%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,120,118,2,98.33%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,81,77,4,95.06%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,43,40,3,93.02%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,111,107,4,96.40%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,290,278,12,95.86%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,94,91,3,96.81%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,80,78,2,97.50%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,84,83,1,98.81%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,84,82,2,97.62%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,149,142,7,95.30%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,78,75,3,96.15%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,102,100,2,98.04%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,177,171,6,96.61%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,67,66,1,98.51%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,266,249,17,93.61%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,192,189,3,98.44%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,354,346,8,97.74%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,89,88,1,98.88%,
E38000152,99Q,NHS South Devon and Torbay CCG,ALL CARE,ALL CANCERS,230,223,7,96.96%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,111,107,4,96.40%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,131,130,1,99.24%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,125,120,5,96.00%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,80,77,3,96.25%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,135,134,1,99.26%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,82,81,1,98.78%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,142,140,2,98.59%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,97,95,2,97.94%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,160,154,6,96.25%,
E38000165,04Q,NHS SOUTH WEST COMMISSIONING REGION Lincolnshire CCG,ALL CARE,ALL CANCERS,89,88,1,98.88%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,175,170,5,97.14%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,115,103,12,89.57%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,90,85,5,94.44%,
E38000169,04R,NHS Southern Derbyshire CCG,ALL CARE,ALL CANCERS,282,275,7,97.52%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,68,66,2,97.06%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,91,89,2,97.80%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,127,123,4,96.85%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,77,73,4,94.81%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,151,150,1,99.34%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,124,123,1,99.19%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,163,162,1,99.39%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,150,143,7,95.33%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,41,41,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,71,70,1,98.59%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,67,67,0,100.00%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,61,61,0,100.00%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,105,103,2,98.10%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,84,82,2,97.62%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,63,62,1,98.41%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,80,78,2,97.50%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,43,43,0,100.00%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,115,112,3,97.39%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,191,186,5,97.38%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,40,39,1,97.50%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,189,180,9,95.24%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,108,102,6,94.44%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,110,108,2,98.18%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,92,88,4,95.65%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,97,95,2,97.94%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,87,87,0,100.00%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,160,155,5,96.88%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,141,134,7,95.04%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,316,298,18,94.30%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,212,202,10,95.28%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,54,50,4,92.59%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,200,197,3,98.50%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,49,49,0,100.00%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,96,91,5,94.79%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,152,150,2,98.68%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,191,188,3,98.43%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,264,253,11,95.83%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,229,228,1,99.56%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,122,108,14,88.52%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,49,45,4,91.84%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,26987,26084,903,96.65%,
