ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43466,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1138,859,279,75.48%,,859,46,99,66,68
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,478,452,26,94.56%,,452,13,9,3,1
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1197,1114,83,93.07%,,1114,22,27,25,9
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2078,1864,214,89.70%,,1864,74,83,40,17
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,724,698,26,96.41%,,698,6,11,9,0
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2616,2516,100,96.18%,,2516,23,39,21,17
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1654,1602,52,96.86%,,1602,18,17,11,6
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,919,875,44,95.21%,,875,29,8,5,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,204,195,9,95.59%,,195,2,3,2,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1112,959,153,86.24%,,959,52,71,20,10
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,925,868,57,93.84%,,868,6,44,5,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1545,1412,133,91.39%,,1412,26,51,26,30
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,176,166,10,94.32%,,166,1,4,4,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1787,1595,192,89.26%,,1595,69,64,39,20
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1403,1286,117,91.66%,,1286,36,45,20,16
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1201,1191,10,99.17%,,1191,4,2,3,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1573,1480,93,94.09%,,1480,21,38,30,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1304,1226,78,94.02%,,1226,26,28,19,5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,937,883,54,94.24%,,883,14,23,12,5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,897,858,39,95.65%,,858,10,13,10,6
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,862,844,18,97.91%,,844,6,8,2,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1688,1566,122,92.77%,,1566,36,58,20,8
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1016,990,26,97.44%,,990,7,11,3,5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,723,689,34,95.30%,,689,13,16,3,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1374,1284,90,93.45%,,1284,19,29,17,25
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,739,702,37,94.99%,,702,8,14,9,6
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1254,1199,55,95.61%,,1199,13,27,13,2
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,474,442,32,93.25%,,442,9,12,7,4
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2816,2718,98,96.52%,,2718,16,43,23,16
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1477,1401,76,94.85%,,1401,23,37,13,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2248,2033,215,90.44%,,2033,78,99,23,15
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1536,1441,95,93.82%,,1441,22,40,24,9
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1003,975,28,97.21%,,975,10,15,3,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2087,2024,63,96.98%,,2024,22,21,13,7
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,877,842,35,96.01%,,842,11,13,9,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,528,490,38,92.80%,,490,14,14,5,5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1869,1719,150,91.97%,,1719,68,56,20,6
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1153,1065,88,92.37%,,1065,25,50,6,7
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2101,2002,99,95.29%,,2002,35,34,16,14
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1505,1435,70,95.35%,,1435,27,29,10,4
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,714,691,23,96.78%,,691,9,10,4,0
,RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,889,857,32,96.40%,,857,7,17,6,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1540,1476,64,95.84%,,1476,15,31,9,9
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1965,1838,127,93.54%,,1838,23,66,31,7
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,473,444,29,93.87%,,444,6,14,7,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,671,634,37,94.49%,,634,7,17,7,6
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,983,952,31,96.85%,,952,9,14,5,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2234,2036,198,91.14%,,2036,57,73,46,22
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1046,1032,14,98.66%,,1032,3,10,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1444,1326,118,91.83%,,1326,34,60,14,10
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2625,2379,246,90.63%,,2379,92,114,33,7
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2374,2243,131,94.48%,,2243,39,49,22,21
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,206,200,6,97.09%,,200,3,2,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2145,1996,149,93.05%,,1996,39,56,27,27
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,861,807,54,93.73%,,807,7,23,14,10
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1311,1146,165,87.41%,,1146,43,67,37,18
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2331,2167,164,92.96%,,2167,38,69,31,26
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,984,717,267,72.87%,,717,75,41,134,17
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,841,815,26,96.91%,,815,11,10,5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1364,1238,126,90.76%,,1238,28,68,22,8
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2036,1836,200,90.18%,,1836,47,100,42,11
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,898,859,39,95.66%,,859,15,19,4,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5,4,1,80.00%,,4,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2200,1856,344,84.36%,,1856,94,97,131,22
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2127,1614,513,75.88%,,1614,93,126,136,158
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1030,871,159,84.56%,,871,32,63,34,30
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,642,492,150,76.64%,,492,23,38,20,69
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,924,875,49,94.70%,,875,8,18,14,9
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1771,1497,274,84.53%,,1497,71,100,75,28
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1096,809,287,73.81%,,809,41,87,130,29
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,566,489,77,86.40%,,489,26,22,25,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1011,989,22,97.82%,,989,11,8,1,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1238,1152,86,93.05%,,1152,30,43,10,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1571,1475,96,93.89%,,1475,23,48,11,14
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1647,1605,42,97.45%,,1605,21,14,7,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2296,1911,385,83.23%,,1911,76,116,158,35
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,826,775,51,93.83%,,775,27,15,8,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1876,1833,43,97.71%,,1833,7,15,18,3
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,310,293,17,94.52%,,293,5,6,4,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1483,1383,100,93.26%,,1383,40,39,14,7
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1620,1453,167,89.69%,,1453,77,83,7,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1829,1498,331,81.90%,,1498,67,114,78,72
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3081,2773,308,90.00%,,2773,45,101,84,78
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1319,1139,180,86.35%,,1139,47,66,29,38
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,133,124,9,93.23%,,124,4,4,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,594,550,44,92.59%,,550,7,21,11,5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1362,1291,71,94.79%,,1291,12,26,23,10
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1086,1030,56,94.84%,,1030,20,24,10,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,856,802,54,93.69%,,802,3,26,19,6
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1361,1323,38,97.21%,,1323,10,17,7,4
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,9,0,100.00%,,9,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1595,1531,64,95.99%,,1531,15,22,17,10
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1242,1203,39,96.86%,,1203,18,12,6,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2009,1803,206,89.75%,,1803,51,98,35,22
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1391,1308,83,94.03%,,1308,12,45,21,5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,197,186,11,94.42%,,186,2,4,4,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,840,818,22,97.38%,,818,11,8,2,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,995,881,114,88.54%,,881,48,49,11,6
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,767,715,52,93.22%,,715,12,19,16,5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1183,1118,65,94.51%,,1118,28,27,4,6
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1213,1144,69,94.31%,,1144,21,29,11,8
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,840,784,56,93.33%,,784,12,24,13,7
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1277,1190,87,93.19%,,1190,24,36,20,7
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,817,799,18,97.80%,,799,6,8,4,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1028,914,114,88.91%,,914,35,47,25,7
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11,11,0,100.00%,,11,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1319,1277,42,96.82%,,1277,20,18,4,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,777,717,60,92.28%,,717,21,27,8,4
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1798,1585,213,88.15%,,1585,61,110,30,12
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1112,1083,29,97.39%,,1083,10,17,1,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,825,791,34,95.88%,,791,16,13,3,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,31,31,0,100.00%,,31,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,785,727,58,92.61%,,727,10,27,17,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1213,1112,101,91.67%,,1112,44,42,12,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,516,430,86,83.33%,,430,6,28,28,24
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,66,66,0,100.00%,,66,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1255,1062,193,84.62%,,1062,42,91,37,23
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1142,891,251,78.02%,,891,18,37,22,174
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2059,1452,607,70.52%,,1452,88,214,182,123
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1169,1042,127,89.14%,,1042,20,67,26,14
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1512,1366,146,90.34%,,1366,44,66,21,15
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3481,2893,588,83.11%,,2893,65,192,287,44
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1382,1316,66,95.22%,,1316,12,37,7,10
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1824,1767,57,96.88%,,1767,11,25,20,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2255,2156,99,95.61%,,2156,30,48,16,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2903,2572,331,88.60%,,2572,46,187,78,20
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1133,1072,61,94.62%,,1072,27,22,7,5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2800,2678,122,95.64%,,2678,56,48,15,3
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,1929,1775,154,92.02%,,1775,30,57,52,15
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,756,681,75,90.08%,,681,13,54,7,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,857,799,58,93.23%,,799,14,24,17,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1535,1451,84,94.53%,,1451,20,34,23,7
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,905,845,60,93.37%,,845,27,24,7,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1551,1472,79,94.91%,,1472,25,31,14,9
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,385,349,36,90.65%,,349,9,16,8,3
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,778,746,32,95.89%,,746,10,13,6,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1222,1072,150,87.73%,,1072,45,61,30,14
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1915,1788,127,93.37%,,1788,45,54,11,17
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1028,962,66,93.58%,,962,25,23,12,6
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,639,572,67,89.51%,,572,23,37,4,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,710,609,101,85.77%,,609,27,43,25,6
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1463,1249,214,85.37%,,1249,69,92,40,13
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,101,101,0,100.00%,,101,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,264,261,3,98.86%,,261,1,1,1,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,80,78,2,97.50%,,78,1,1,0,0
,NT2,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,280,218,62,77.86%,,218,13,29,11,9
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,771,736,35,95.46%,,736,11,12,7,5
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,58,56,2,96.55%,,56,0,1,0,1
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,62,58,4,93.55%,,58,1,0,2,1
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,220,220,0,100.00%,,220,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,143,138,5,96.50%,,138,0,3,2,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,181466,166341,15125,91.67%,,166341,3838,5927,3464,1896
