31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
43466,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,5,5,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,18,18,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,5,5,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,4,4,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,21,15,6,71.43%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,14,10,4,71.43%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,20,16,4,80.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,35,29,6,82.86%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,SURGERY,28,25,3,89.29%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,24,23,1,95.83%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,SURGERY,92,87,5,94.57%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,18,16,2,88.89%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,4,4,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,38,33,5,86.84%,
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,12,12,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,SURGERY,128,110,18,85.94%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,21,21,0,100.00%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,SURGERY,52,50,2,96.15%,
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,26,25,1,96.15%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,20,19,1,95.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,84,73,11,86.90%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,SURGERY,6,6,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,SURGERY,14,7,7,50.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,15,14,1,93.33%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,SURGERY,30,28,2,93.33%,
E38000037,03V,NHS CORBY CCG,ALL CARE,SURGERY,4,4,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,SURGERY,29,28,1,96.55%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,SURGERY,9,8,1,88.89%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,SURGERY,16,16,0,100.00%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,SURGERY,25,23,2,92.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,SURGERY,26,24,2,92.31%,
E38000045,11J,NHS DORSET CCG,ALL CARE,SURGERY,83,79,4,95.18%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,SURGERY,37,32,5,86.49%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,SURGERY,32,30,2,93.75%,
E38000048,07W,NHS EALING CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,SURGERY,43,32,11,74.42%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,SURGERY,34,34,0,100.00%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,SURGERY,46,41,5,89.13%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,SURGERY,50,47,3,94.00%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,SURGERY,49,44,5,89.80%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,SURGERY,12,12,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,SURGERY,26,26,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,SURGERY,11,9,2,81.82%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,SURGERY,23,21,2,91.30%,
E38000226,02M,NHS FYLDE AND WYRE CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,SURGERY,65,58,7,89.23%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,SURGERY,28,25,3,89.29%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,SURGERY,32,27,5,84.38%,
E38000227,01E,NHS GREATER PRESTON CCG,ALL CARE,SURGERY,22,21,1,95.45%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,SURGERY,18,16,2,88.89%,
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,SURGERY,8,8,0,100.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,SURGERY,7,7,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,SURGERY,8,7,1,87.50%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,SURGERY,23,22,1,95.65%,
E38000074,08E,NHS HARROW CCG,ALL CARE,SURGERY,4,4,0,100.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,SURGERY,18,15,3,83.33%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,SURGERY,16,15,1,93.75%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,SURGERY,11,8,3,72.73%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,SURGERY,43,41,2,95.35%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,SURGERY,8,7,1,87.50%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,SURGERY,12,10,2,83.33%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,SURGERY,23,22,1,95.65%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,SURGERY,16,15,1,93.75%,
E38000085,03F,NHS HULL CCG,ALL CARE,SURGERY,22,17,5,77.27%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,SURGERY,54,44,10,81.48%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,SURGERY,23,23,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,SURGERY,89,80,9,89.89%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,SURGERY,16,16,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,SURGERY,12,11,1,91.67%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,SURGERY,14,13,1,92.86%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,SURGERY,85,78,7,91.76%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,SURGERY,26,25,1,96.15%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,SURGERY,16,16,0,100.00%,
