62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,31.5,28,3.5,88.89%,,0,2,14,12,2,0,1,0.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,10,0.5,95.24%,,2,0,1,7,0.5,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,46.5,34.5,12,74.19%,,10.5,0.5,4,19.5,3.5,4.5,1,3
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,3.5,3,0.5,85.71%,,0,2,0.5,0.5,0,0,0,0.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14.5,9.5,5,65.52%,,4,1,2,2.5,1,2,0.5,1.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,21,20,1,95.24%,,7,4,7,2,1,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12.5,8,4.5,64.00%,,1,2,0,5,4,0,0,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,3,1.5,66.67%,,0,0,0.5,2.5,0,0,1.5,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,17.5,14,3.5,80.00%,,6,0,3,5,2,1,0,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19.5,16,3.5,82.05%,,8,3,2,3,2,0,0.5,1
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,3.5,2.5,1,71.43%,,2.5,0,0,0,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,31,30,1,96.77%,,0,2,7,21,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,13.5,3.5,79.41%,,1,2,1,9.5,0,1.5,0.5,1.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,2.5,0.5,83.33%,,0,0,0,2.5,0,0,0,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,24,17,7,70.83%,,4,1,3,9,0.5,2.5,2.5,1.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,65.5,63.5,2,96.95%,,32.5,8,9,14,0,1,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20,8.5,11.5,42.50%,,0,0,1,7.5,1,1.5,2.5,6.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,41,39,2,95.12%,,9,8,10,12,0.5,1.5,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,19,18,1,94.74%,,1,0,3,14,1,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,17.5,12.5,5,71.43%,,1,0,2,9.5,0.5,3,1,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,35,24,11,68.57%,,7,1,5,11,2,3,4.5,1.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,61,58,3,95.08%,,19.5,8.5,15.5,14.5,0.5,0,0.5,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),30,20,10,66.67%,,5.5,2.5,3.5,8.5,4,4,2,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,18.5,18.5,0,100.00%,,7.5,6,5,0,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4.5,3,1.5,66.67%,,0,0,0,3,0,0,0,1.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4,0.5,88.89%,,1,0.5,1,1.5,0,0,0.5,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,21,17,4,80.95%,,6,3.5,2,5.5,1.5,0,2,0.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,18.5,17.5,1,94.59%,,11,2,3,1.5,1,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,11,1,91.67%,,5,2,2,2,0,1,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,29.5,28.5,1,96.61%,,5,1,7.5,15,1,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,29,18,11,62.07%,,2,3,4,9,0,6,4,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,22,15,7,68.18%,,2,0,1,12,2,1,3.5,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,64.5,56,8.5,86.82%,,14.5,3.5,14.5,23.5,2.5,2,1.5,2.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,18.5,17.5,1,94.59%,,15,0,0,2.5,0.5,0,0.5,0
