62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,87,65,22,74.71%,
E38000004,07M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,195,147,48,75.38%,
E38000004,07N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,165,117,48,70.91%,
E38000004,07P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,117,98,19,83.76%,
E38000004,07Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,239,177,62,74.06%,
E38000004,07R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,70,57,13,81.43%,
E38000004,07T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,84,76,8,90.48%,
E38000004,07V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,220,174,46,79.09%,
E38000004,07W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,132,109,23,82.58%,
E38000004,07X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,146,101,45,69.18%,
E38000004,07Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,111,102,9,91.89%,
E38000004,08A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,142,102,40,71.83%,
E38000004,08C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,76,67,9,88.16%,
E38000004,08D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,97,70,27,72.16%,
E38000004,08E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,118,98,20,83.05%,
E38000004,08F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,207,174,33,84.06%,
E38000004,08G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,147,123,24,83.67%,
E38000004,08H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,109,85,24,77.98%,
E38000004,08J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,91,82,9,90.11%,
E38000004,08K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,145,122,23,84.14%,
E38000004,08L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,132,94,38,71.21%,
E38000004,08M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,88,78,10,88.64%,
E38000004,08N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,133,113,20,84.96%,
E38000004,08P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,83,78,5,93.98%,
E38000004,08Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,140,110,30,78.57%,
E38000004,08R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,97,82,15,84.54%,
E38000004,08T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,115,102,13,88.70%,
E38000004,08V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,69,61,8,88.41%,
E38000004,08W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,105,89,16,84.76%,
E38000004,08X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,95,84,11,88.42%,
E38000004,08Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,69,57,12,82.61%,
E38000004,09A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,68,52,16,76.47%,
E38000004,02N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,159,132,27,83.02%,
E38000004,02P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,159,134,25,84.28%,
E38000004,02Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,76,55,21,72.37%,
