31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,20,1,95.24%,
E38000042,00D,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,123,123,0,100.00%,
E38000042,00J,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,115,112,3,97.39%,
E38000042,00K,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,144,144,0,100.00%,
E38000042,00L,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,197,194,3,98.48%,
E38000042,00M,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,90,88,2,97.78%,
E38000042,00N,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,77,0,100.00%,
E38000042,00P,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,231,231,0,100.00%,
E38000042,00Q,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,63,1,98.44%,
E38000042,00R,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,87,87,0,100.00%,
E38000042,00T,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,72,72,0,100.00%,
E38000042,00V,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,63,0,100.00%,
E38000042,00X,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,144,144,0,100.00%,
E38000042,00Y,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,71,71,0,100.00%,
E38000042,01A,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,203,203,0,100.00%,
E38000042,01C,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.00%,
E38000042,01D,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,65,0,100.00%,
E38000042,01E,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,142,141,1,99.30%,
E38000042,01F,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.00%,
E38000042,01G,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,
E38000042,01H,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,62,2,96.88%,
E38000042,01J,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,62,60,2,96.77%,
E38000042,01K,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,298,298,0,100.00%,
E38000042,01R,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,40,39,1,97.50%,
E38000042,01T,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,62,1,98.41%,
E38000042,01V,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,63,1,98.44%,
E38000042,01W,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,102,102,0,100.00%,
E38000042,01X,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,71,71,0,100.00%,
E38000042,01Y,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,66,0,100.00%,
E38000042,02A,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,55,55,0,100.00%,
E38000042,02D,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.00%,
E38000042,02E,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,83,80,3,96.39%,
E38000042,02F,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,121,121,0,100.00%,
E38000042,02G,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,44,0,100.00%,
E38000042,02H,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,119,119,0,100.00%,
E38000042,02M,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,113,112,1,99.12%,
E38000042,02N,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,110,110,0,100.00%,
E38000042,02P,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,143,143,0,100.00%,
E38000042,02Q,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,45,0,100.00%,
E38000042,02R,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,140,140,0,100.00%,
E38000042,02T,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,135,135,0,100.00%,
E38000042,02W,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,19,19,0,100.00%,
E38000042,02X,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,109,108,1,99.08%,
E38000042,02Y,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,192,190,2,98.96%,
E38000042,03A,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,116,115,1,99.14%,
E38000042,03D,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,62,62,0,100.00%,
E38000042,03E,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,142,141,1,99.30%,
E38000042,03F,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,97,96,1,98.97%,
E38000042,03H,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,58,58,0,100.00%,
E38000042,03J,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,92,91,1,98.91%,
E38000042,03K,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,99,99,0,100.00%,
E38000042,03L,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,157,157,0,100.00%,
E38000042,03M,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
E38000042,03N,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,270,269,1,99.63%,
E38000042,03Q,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,228,228,0,100.00%,
E38000042,03R,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,220,218,2,99.09%,
E38000042,03T,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,141,137,4,97.16%,
E38000042,03V,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,16,16,0,100.00%,
E38000042,03W,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,135,135,0,100.00%,
E38000042,03X,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,87,1,98.86%,
E38000042,03Y,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,60,1,98.36%,
E38000042,04C,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,102,101,1,99.02%,
E38000042,04D,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,114,114,0,100.00%,
E38000042,04E,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,41,3,93.18%,
E38000042,04F,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,140,140,0,100.00%,
E38000042,04G,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,273,269,4,98.53%,
E38000042,04H,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,45,1,97.83%,
E38000042,04J,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,196,195,1,99.49%,
E38000042,04K,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,174,173,1,99.43%,
E38000042,04L,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,117,116,1,99.15%,
E38000042,04M,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,56,0,100.00%,
E38000042,04N,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,106,106,0,100.00%,
E38000042,04Q,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,76,76,0,100.00%,
E38000042,04R,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,311,309,2,99.36%,
E38000042,04V,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,195,195,0,100.00%,
E38000042,04Y,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,52,52,0,100.00%,
E38000042,05A,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,173,173,0,100.00%,
