ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43525,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1159,996,163,85.94%,,996,82,61,14,6
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,569,526,43,92.44%,,526,11,22,7,3
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,23,0,100.00%,,23,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1244,1175,69,94.45%,,1175,26,23,15,5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2336,2158,178,92.38%,,2158,60,70,36,12
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,781,747,34,95.65%,,747,8,16,9,1
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2811,2766,45,98.40%,,2766,15,20,9,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1835,1763,72,96.08%,,1763,26,25,17,4
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,922,878,44,95.23%,,878,8,24,9,3
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,239,227,12,94.98%,,227,0,8,4,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1173,977,196,83.29%,,977,24,127,36,9
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,971,958,13,98.66%,,958,4,6,3,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1535,1462,73,95.24%,,1462,30,20,12,11
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,210,207,3,98.57%,,207,0,3,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2023,1778,245,87.89%,,1778,75,80,63,27
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1294,1228,66,94.90%,,1228,25,19,13,9
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1305,1276,29,97.78%,,1276,11,13,5,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1834,1573,261,85.77%,,1573,132,90,30,9
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1531,1489,42,97.26%,,1489,9,17,9,7
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1017,919,98,90.36%,,919,39,45,12,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,877,835,42,95.21%,,835,12,17,10,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1003,982,21,97.91%,,982,8,6,5,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1813,1615,198,89.08%,,1615,47,92,48,11
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1124,1104,20,98.22%,,1104,7,11,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,735,700,35,95.24%,,700,9,14,9,3
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1461,1365,96,93.43%,,1365,24,37,26,9
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,754,605,149,80.24%,,605,44,89,10,6
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1431,1388,43,97.00%,,1388,9,20,9,5
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,540,369,171,68.33%,,369,18,126,23,4
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2999,2935,64,97.87%,,2935,31,20,8,5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1507,1428,79,94.76%,,1428,23,34,17,5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2402,2088,314,86.93%,,2088,48,200,43,23
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1771,1707,64,96.39%,,1707,23,32,6,3
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1258,1213,45,96.42%,,1213,19,19,5,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2170,2102,68,96.87%,,2102,24,36,7,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,998,924,74,92.59%,,924,20,31,18,5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,484,470,14,97.11%,,470,3,6,2,3
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2090,1990,100,95.22%,,1990,46,41,11,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1376,1285,91,93.39%,,1285,32,47,11,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2238,2125,113,94.95%,,2125,18,61,30,4
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1554,1468,86,94.47%,,1468,38,31,14,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,787,759,28,96.44%,,759,4,8,16,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,897,849,48,94.65%,,849,16,19,12,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1734,1659,75,95.67%,,1659,15,32,20,8
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1977,1796,181,90.84%,,1796,28,93,46,14
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,452,428,24,94.69%,,428,8,12,3,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,762,693,69,90.94%,,693,33,30,6,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1079,1066,13,98.80%,,1066,8,3,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2458,2279,179,92.72%,,2279,71,78,21,9
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1252,1236,16,98.72%,,1236,8,7,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1611,1444,167,89.63%,,1444,84,71,9,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2825,2203,622,77.98%,,2203,147,309,157,9
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2481,2398,83,96.65%,,2398,18,36,14,15
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,224,216,8,96.43%,,216,0,4,4,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2412,2257,155,93.57%,,2257,38,57,33,27
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,907,878,29,96.80%,,878,8,11,6,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1451,1289,162,88.84%,,1289,47,72,35,8
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2594,2409,185,92.87%,,2409,70,53,43,19
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1432,883,549,61.66%,,883,57,136,297,59
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,995,972,23,97.69%,,972,7,10,6,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1579,1380,199,87.40%,,1380,98,71,27,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1972,1641,331,83.22%,,1641,54,228,39,10
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,996,945,51,94.88%,,945,16,25,8,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,8,1,88.89%,,8,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2187,1902,285,86.97%,,1902,81,187,14,3
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2077,1875,202,90.27%,,1875,74,105,23,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1133,1020,113,90.03%,,1020,33,31,40,9
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,729,564,165,77.37%,,564,14,24,59,68
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1026,965,61,94.05%,,965,15,22,19,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1898,1596,302,84.09%,,1596,36,62,77,127
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1054,773,281,73.34%,,773,97,80,76,28
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,600,571,29,95.17%,,571,11,13,4,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1108,1065,43,96.12%,,1065,13,22,7,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1286,1117,169,86.86%,,1117,40,70,45,14
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1681,1606,75,95.54%,,1606,39,22,8,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1872,1804,68,96.37%,,1804,26,30,9,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2897,2734,163,94.37%,,2734,40,66,46,11
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,957,894,63,93.42%,,894,28,27,6,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1994,1887,107,94.63%,,1887,35,49,15,8
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,310,273,37,88.06%,,273,13,10,5,9
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1644,1600,44,97.32%,,1600,17,17,7,3
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1731,1416,315,81.80%,,1416,8,56,238,13
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1858,1562,296,84.07%,,1562,59,81,84,72
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3432,2998,434,87.35%,,2998,88,165,112,69
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1370,1326,44,96.79%,,1326,8,20,11,5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,189,172,17,91.01%,,172,11,4,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,680,619,61,91.03%,,619,14,31,12,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1512,1331,181,88.03%,,1331,66,87,22,6
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1405,1357,48,96.58%,,1357,18,20,8,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,936,904,32,96.58%,,904,13,10,6,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1430,1374,56,96.08%,,1374,7,26,15,8
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1773,1683,90,94.92%,,1683,29,44,11,6
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1203,1141,62,94.85%,,1141,19,25,14,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2473,2180,293,88.15%,,2180,96,118,56,23
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1519,1446,73,95.19%,,1446,19,30,24,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,231,225,6,97.40%,,225,0,3,2,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,949,924,25,97.37%,,924,13,9,3,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1018,914,104,89.78%,,914,35,35,31,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,816,796,20,97.55%,,796,6,8,2,4
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1361,1285,76,94.42%,,1285,32,23,13,8
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1394,1334,60,95.70%,,1334,16,27,15,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1046,836,210,79.92%,,836,57,110,34,9
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1646,1532,114,93.07%,,1532,35,57,12,10
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,940,926,14,98.51%,,926,5,6,3,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1008,931,77,92.36%,,931,28,30,12,7
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,8,0,100.00%,,8,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1330,1256,74,94.44%,,1256,28,31,14,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,917,883,34,96.29%,,883,11,14,7,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2056,1683,373,81.86%,,1683,103,229,25,16
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1201,1162,39,96.75%,,1162,26,8,5,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,906,779,127,85.98%,,779,9,77,36,5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,27,27,0,100.00%,,27,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,817,773,44,94.61%,,773,11,23,7,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1240,1184,56,95.48%,,1184,34,19,3,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,585,505,80,86.32%,,505,16,21,13,30
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,52,51,1,98.08%,,51,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1201,881,320,73.36%,,881,39,123,137,21
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1196,960,236,80.27%,,960,19,37,44,136
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2132,1563,569,73.31%,,1563,201,256,85,27
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1360,1246,114,91.62%,,1246,26,47,33,8
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1660,1581,79,95.24%,,1581,16,47,12,4
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4002,3428,574,85.66%,,3428,79,165,308,22
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1629,1538,91,94.41%,,1538,20,52,10,9
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2233,2096,137,93.86%,,2096,80,39,16,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2531,2415,116,95.42%,,2415,36,41,32,7
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3124,2985,139,95.55%,,2985,19,67,42,11
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1214,1167,47,96.13%,,1167,16,20,7,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2730,2560,170,93.77%,,2560,89,67,12,2
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2111,1987,124,94.13%,,1987,31,54,22,17
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,839,733,106,87.37%,,733,47,29,26,4
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,977,920,57,94.17%,,920,14,26,17,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1704,1587,117,93.13%,,1587,25,47,40,5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1035,937,98,90.53%,,937,41,41,8,8
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1711,1637,74,95.68%,,1637,32,37,4,1
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,456,444,12,97.37%,,444,3,7,2,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,857,824,33,96.15%,,824,12,14,5,2
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1431,1404,27,98.11%,,1404,7,10,7,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1994,1839,155,92.23%,,1839,73,62,13,7
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1006,970,36,96.42%,,970,7,20,5,4
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,818,741,77,90.59%,,741,31,35,7,4
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,700,651,49,93.00%,,651,19,21,8,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1573,1427,146,90.72%,,1427,61,58,22,5
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,133,133,0,100.00%,,133,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,0,1,0.00%,,0,0,1,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,341,328,13,96.19%,,328,5,4,3,1
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,115,115,0,100.00%,,115,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,245,237,8,96.73%,,237,4,4,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,946,884,62,93.45%,,884,23,23,13,3
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,57,56,1,98.25%,,56,0,1,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,90,90,0,100.00%,,90,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,282,268,14,95.04%,,268,5,5,3,1
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,128,127,1,99.22%,,127,0,1,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,198418,182101,16317,91.78%,,182101,4536,6770,3674,1337
