"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region or CCG code,Commissioning Region or CCG code,Commissioning Region or CCG name,"Total2,3 (weighted)",% who got an appointment,% who didn't get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5(+/-),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England6,"85,689",94%,5%,1%,95%,0.3%,"148,857",95%,4%,1%,96%,0.7%,"196,823",94%,5%,1%,95%,1%,"227,103",92%,6%,2%,94%,0.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,South West,"11,206",91%,7%,2%,93%,0.3%,"18,982",92%,6%,2%,94%,0.8%,"26,564",91%,6%,3%,94%,1%,"32,846",89%,7%,4%,93%,0.8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South East,"8,541",94%,6%,1%,94%,0.4%,"15,158",95%,5%,1%,95%,0.6%,"19,844",94%,5%,1%,95%,1%,"22,499",92%,6%,1%,93%,0.6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000005,Y59,London,"12,555",94%,5%,1%,95%,0.4%,"21,776",95%,4%,1%,95%,0.7%,"28,449",94%,5%,1%,95%,1%,"32,728",93%,6%,2%,94%,0.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"16,587",95%,4%,1%,96%,0.4%,"29,295",95%,4%,1%,96%,0.7%,"38,431",95%,4%,1%,96%,1%,"43,999",93%,5%,2%,95%,0.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"9,926",94%,5%,1%,95%,0.3%,"17,441",95%,5%,1%,95%,0.7%,"23,209",94%,5%,1%,95%,1%,"26,668",93%,6%,2%,94%,0.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"12,062",95%,4%,1%,96%,0.4%,"20,571",95%,4%,1%,96%,0.7%,"26,867",94%,4%,1%,96%,1%,"30,698",93%,5%,2%,95%,0.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"14,813",94%,5%,1%,95%,0.4%,"25,633",95%,4%,1%,96%,0.7%,"33,457",94%,4%,1%,96%,1%,"37,663",93%,5%,2%,95%,0.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000042,00C,NHS Darlington CCG,171,92%,6%,2%,94%,2%,301,94%,4%,2%,96%,2%,394,94%,4%,2%,96%,2%,464,93%,4%,3%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",419,96%,3%,1%,97%,2%,760,94%,4%,1%,96%,1%,"1,026",95%,4%,1%,96%,1%,"1,200",94%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000116,00J,NHS North Durham CCG,402,97%,2%,1%,98%,3%,724,98%,2%,1%,98%,2%,977,96%,2%,2%,98%,2%,"1,116",94%,4%,2%,96%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,517,91%,7%,2%,93%,3%,817,92%,6%,2%,94%,2%,"1,151",93%,6%,1%,94%,2%,"1,368",93%,6%,2%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000130,00L,NHS Northumberland CCG,588,95%,4%,1%,96%,2%,"1,033",96%,3%,1%,97%,2%,"1,277",96%,3%,2%,97%,1%,"1,437",95%,3%,2%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
