31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,65,65,0,100.00%,
E38000004,07M,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,88,87,1,98.86%,
E38000004,07N,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,122,119,3,97.54%,
E38000004,07P,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,74,70,4,94.59%,
E38000004,07Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,166,160,6,96.39%,
E38000004,07R,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,50,48,2,96.00%,
E38000004,07T,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,95,93,2,97.89%,
E38000004,07V,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,138,133,5,96.38%,
E38000004,07W,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,89,88,1,98.88%,
E38000004,07X,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,62,62,0,100.00%,
E38000004,07Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,49,48,1,97.96%,
E38000004,08A,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,125,119,6,95.20%,
E38000004,08C,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,45,45,0,100.00%,
E38000004,08D,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,65,63,2,96.92%,
E38000004,08E,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,76,74,2,97.37%,
E38000004,08F,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,124,124,0,100.00%,
E38000004,08G,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,110,108,2,98.18%,
E38000004,08H,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,34,34,0,100.00%,
E38000004,08J,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,63,62,1,98.41%,
E38000004,08K,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,115,113,2,98.26%,
E38000004,08L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,111,108,3,97.30%,
E38000004,08M,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,96,96,0,100.00%,
E38000004,08N,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,101,100,1,99.01%,
E38000004,08P,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,55,55,0,100.00%,
E38000004,08Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,101,98,3,97.03%,
E38000004,08R,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,81,80,1,98.77%,
E38000004,08T,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,91,86,5,94.51%,
E38000004,08V,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,58,58,0,100.00%,
E38000004,08W,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,92,90,2,97.83%,
E38000004,08X,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,72,64,8,88.89%,
E38000004,08Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,49,48,1,97.96%,
E38000004,09A,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,25,24,1,96.00%,
E38000004,02N,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,86,86,0,100.00%,
E38000004,02P,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,121,112,9,92.56%,
E38000004,02Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,56,54,2,96.43%,
E38000004,02R,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,132,131,1,99.24%,
