ALL CANCERS TWO WEEK WAIT,,,,,,,
43466,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,173,156,17,90.17%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,548,515,33,93.98%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,512,497,15,97.07%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,532,493,39,92.67%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1351,1220,131,90.30%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,754,727,27,96.42%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,1007,950,57,94.34%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,255,230,25,90.20%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,599,565,34,94.32%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1530,1450,80,94.77%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1411,1320,91,93.55%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,956,919,37,96.13%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,3477,2961,516,85.16%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,429,401,28,93.47%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,590,504,86,85.42%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,785,745,40,94.90%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,226,214,12,94.69%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1212,1095,117,90.35%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,906,835,71,92.16%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,939,845,94,89.99%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,3686,3100,586,84.10%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1338,1236,102,92.38%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1541,1417,124,91.95%
E38000024,00V,NHS BURY CCG,ALL CANCERS,699,607,92,86.84%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,568,562,6,98.94%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2688,2416,272,89.88%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,932,838,94,89.91%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,442,383,59,86.65%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,978,950,28,97.14%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,654,594,60,90.83%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,536,495,41,92.35%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,607,554,53,91.27%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,738,700,38,94.85%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1566,1485,81,94.83%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,264,256,8,96.97%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1614,1568,46,97.15%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,320,300,20,93.75%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1086,1057,29,97.33%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,293,268,25,91.47%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,707,667,40,94.34%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,986,926,60,93.91%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2786,2584,202,92.75%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1117,1077,40,96.42%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,870,810,60,93.10%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1253,1163,90,92.82%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1708,1627,81,95.26%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1137,1100,37,96.75%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1144,1091,53,95.37%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1148,1014,134,88.33%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,979,926,53,94.59%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,370,350,20,94.59%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,600,560,40,93.33%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,771,717,54,93.00%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,612,582,30,95.10%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1099,948,151,86.26%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,265,253,12,95.47%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,687,671,16,97.67%
E38000226,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,656,583,73,88.87%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1873,1719,154,91.78%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,716,666,50,93.02%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,652,646,6,99.08%
E38000227,01E,NHS GREATER PRESTON CCG,ALL CANCERS,734,675,59,91.96%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,1010,964,46,95.45%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,560,509,51,90.89%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,501,470,31,93.81%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,477,447,30,93.71%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,754,706,48,93.63%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,315,301,14,95.56%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,873,767,106,87.86%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,576,555,21,96.35%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,865,800,65,92.49%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,801,746,55,93.13%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,668,639,29,95.66%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,947,850,97,89.76%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,479,425,54,88.73%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1982,1857,125,93.69%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,730,632,98,86.58%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,675,598,77,88.59%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,753,695,58,92.30%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,868,783,85,90.21%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,771,718,53,93.13%
E38000085,03F,NHS HULL CCG,ALL CANCERS,738,706,32,95.66%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1305,1185,120,90.80%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,480,449,31,93.54%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,794,730,64,91.94%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2126,1915,211,90.08%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,541,532,9,98.34%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,599,524,75,87.48%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1204,1121,83,93.11%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,2794,2539,255,90.87%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,844,744,100,88.15%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1170,1085,85,92.74%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,1032,758,274,73.45%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,787,568,219,72.17%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1623,1401,222,86.32%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,432,404,28,93.52%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1778,1580,198,88.86%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,637,626,11,98.27%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,685,501,184,73.14%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,498,477,21,95.78%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1234,1129,105,91.49%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,715,686,29,95.94%
E38000228,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,1055,999,56,94.69%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1896,1584,312,83.54%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,538,511,27,94.98%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1533,1363,170,88.91%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,801,778,23,97.13%
E38000215,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,1065,903,162,84.79%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,915,866,49,94.64%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,791,735,56,92.92%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1234,1132,102,91.73%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,526,513,13,97.53%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,435,422,13,97.01%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,597,567,30,94.97%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,538,482,56,89.59%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,566,550,16,97.17%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,718,634,84,88.30%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,919,883,36,96.08%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,763,713,50,93.45%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1079,1009,70,93.51%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3632,3134,498,86.29%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1111,1025,86,92.26%
E38000218,06W,NHS NORWICH CCG,ALL CANCERS,705,587,118,83.26%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,802,747,55,93.14%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,531,497,34,93.60%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,329,314,15,95.44%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,730,612,118,83.84%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1992,1879,113,94.33%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,597,580,17,97.15%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,858,778,80,90.68%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,586,551,35,94.03%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,588,569,19,96.77%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,810,753,57,92.96%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,376,356,20,94.68%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,764,711,53,93.06%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1417,1350,67,95.27%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,301,253,48,84.05%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1491,1426,65,95.64%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1251,1121,130,89.61%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2167,1930,237,89.06%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,527,510,17,96.77%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1204,950,254,78.90%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,678,596,82,87.91%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,661,646,15,97.73%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,770,748,22,97.14%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,599,513,86,85.64%
E38000219,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,785,655,130,83.44%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,629,497,132,79.01%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,839,805,34,95.95%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,560,528,32,94.29%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,917,890,27,97.06%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,458,365,93,79.69%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,1015,942,73,92.81%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,648,587,61,90.59%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,638,577,61,90.44%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1435,1387,48,96.66%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,564,494,70,87.59%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,972,895,77,92.08%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,704,661,43,93.89%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,710,666,44,93.80%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1040,983,57,94.52%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1110,1065,45,95.95%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,969,929,40,95.87%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,873,845,28,96.79%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,233,226,7,97.00%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,545,534,11,97.98%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,274,193,81,70.44%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,686,639,47,93.15%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,791,767,24,96.97%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,639,583,56,91.24%
E38000184,10E,NHS THANET CCG,ALL CANCERS,523,489,34,93.50%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,510,496,14,97.25%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,713,687,26,96.35%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,758,714,44,94.20%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1048,906,142,86.45%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,305,296,9,97.05%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1415,1286,129,90.88%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,778,698,80,89.72%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,874,833,41,95.31%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,899,847,52,94.22%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,769,718,51,93.37%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,660,619,41,93.79%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,926,898,28,96.98%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1101,1050,51,95.37%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1970,1838,132,93.30%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1431,1293,138,90.36%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,386,349,37,90.41%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1235,1105,130,89.47%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,605,556,49,91.90%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,565,534,31,94.51%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,823,773,50,93.92%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,1043,979,64,93.86%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1514,1416,98,93.53%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1138,1001,137,87.96%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,667,574,93,86.06%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,384,359,25,93.49%
,,,,,,,
,,ENGLAND,ALL CANCERS,180753,165712,15041,91.68%
