31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,60,60,0,100.00%,,60,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,35,35,0,100.00%,,35,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,8,8,0,100.00%,,8,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,131,124,7,94.66%,,124,3,2,1,1
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,23,22,1,95.65%,,22,0,0,1,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,23,23,0,100.00%,,23,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,52,52,0,100.00%,,52,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,18,0,100.00%,,18,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,12,12,0,100.00%,,12,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,32,32,0,100.00%,,32,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological,35,35,0,100.00%,,35,0,0,0,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,15,15,0,100.00%,,15,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,51,51,0,100.00%,,51,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,34,31,3,91.18%,,31,1,1,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,10,9,1,90.00%,,9,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,39,38,1,97.44%,,38,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,13,12,1,92.31%,,12,1,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,92,92,0,100.00%,,92,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,69,69,0,100.00%,,69,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,40,40,0,100.00%,,40,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,86,85,1,98.84%,,85,0,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,59,54,5,91.53%,,54,3,2,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological,25,22,3,88.00%,,22,2,0,0,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,53,53,0,100.00%,,53,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,18,3,85.71%,,18,2,0,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,30,30,0,100.00%,,30,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,35,35,0,100.00%,,35,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,9,8,1,88.89%,,8,1,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,82,82,0,100.00%,,82,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,57,54,3,94.74%,,54,2,0,0,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,83,83,0,100.00%,,83,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,209,207,2,99.04%,,207,0,2,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,42,41,1,97.62%,,41,1,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological,52,52,0,100.00%,,52,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,27,27,0,100.00%,,27,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,53,48,5,90.57%,,48,0,3,2,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,46,44,2,95.65%,,44,1,1,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,42,37,5,88.10%,,37,3,1,0,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,10,10,0,100.00%,,10,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,36,33,3,91.67%,,33,1,2,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,37,36,1,97.30%,,36,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,26,26,0,100.00%,,26,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,23,22,1,95.65%,,22,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,103,97,6,94.17%,,97,4,1,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological,23,23,0,100.00%,,23,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,50,50,0,100.00%,,50,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,49,48,1,97.96%,,48,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,49,49,0,100.00%,,49,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,86,83,3,96.51%,,83,1,1,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,92,92,0,100.00%,,92,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,98,98,0,100.00%,,98,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,44,42,2,95.45%,,42,2,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,76,75,1,98.68%,,75,1,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,36,36,0,100.00%,,36,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,7,7,0,100.00%,,7,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,26,26,0,100.00%,,26,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,32,31,1,96.88%,,31,1,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological,16,16,0,100.00%,,16,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,54,52,2,96.30%,,52,1,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,28,26,2,92.86%,,26,2,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,63,61,2,96.83%,,61,1,0,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,36,36,0,100.00%,,36,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,70,31,39,44.29%,,31,8,8,7,16
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,75,74,1,98.67%,,74,1,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,60,60,0,100.00%,,60,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,22,22,0,100.00%,,22,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,151,147,4,97.35%,,147,1,2,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,72,65,7,90.28%,,65,3,0,2,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological,39,37,2,94.87%,,37,1,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,94,93,1,98.94%,,93,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,42,42,0,100.00%,,42,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,28,28,0,100.00%,,28,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,70,69,1,98.57%,,69,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,147,141,6,95.92%,,141,5,0,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological,59,55,4,93.22%,,55,3,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,85,85,0,100.00%,,85,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,45,44,1,97.78%,,44,0,0,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,23,23,0,100.00%,,23,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,89,89,0,100.00%,,89,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,80,80,0,100.00%,,80,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological,33,32,1,96.97%,,32,0,1,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,106,98,8,92.45%,,98,4,3,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,68,68,0,100.00%,,68,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,15,15,0,100.00%,,15,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,239,225,14,94.14%,,225,7,4,2,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,17,16,1,94.12%,,16,1,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,114,110,4,96.49%,,110,3,0,1,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,23,22,1,95.65%,,22,0,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,30,30,0,100.00%,,30,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,32,30,2,93.75%,,30,1,0,1,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,11,11,0,100.00%,,11,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,20,19,1,95.00%,,19,1,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,75,70,5,93.33%,,70,2,1,1,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,29,29,0,100.00%,,29,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,3,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,52,52,0,100.00%,,52,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,86,86,0,100.00%,,86,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,24,24,0,100.00%,,24,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,7,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,49,49,0,100.00%,,49,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,22,22,0,100.00%,,22,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,90,89,1,98.89%,,89,1,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,25,25,0,100.00%,,25,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological,113,109,4,96.46%,,109,3,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,38,38,0,100.00%,,38,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,37,36,1,97.30%,,36,1,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,3,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,40,40,0,100.00%,,40,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,78,76,2,97.44%,,76,2,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,13,13,0,100.00%,,13,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,57,55,2,96.49%,,55,0,2,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,59,58,1,98.31%,,58,0,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,43,43,0,100.00%,,43,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,75,73,2,97.33%,,73,1,0,1,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,229,228,1,99.56%,,228,0,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological,1,1,0,100.00%,,1,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,32,32,0,100.00%,,32,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,20,20,0,100.00%,,20,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,33,32,1,96.97%,,32,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,20,19,1,95.00%,,19,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological,9,9,0,100.00%,,9,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,48,48,0,100.00%,,48,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,18,18,0,100.00%,,18,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,15,15,0,100.00%,,15,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,20,20,0,100.00%,,20,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological,37,37,0,100.00%,,37,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,88,88,0,100.00%,,88,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,50,50,0,100.00%,,50,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7,7,0,100.00%,,7,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,52,52,0,100.00%,,52,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,6,5,1,83.33%,,5,1,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,37,37,0,100.00%,,37,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,47,46,1,97.87%,,46,1,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,31,30,1,96.77%,,30,1,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,12,12,0,100.00%,,12,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,38,38,0,100.00%,,38,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,34,34,0,100.00%,,34,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,26,23,3,88.46%,,23,1,0,2,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,68,67,1,98.53%,,67,0,0,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,68,68,0,100.00%,,68,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,48,48,0,100.00%,,48,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,102,101,1,99.02%,,101,1,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,26,24,2,92.31%,,24,1,1,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological,138,98,40,71.01%,,98,4,11,5,20
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Breast,51,51,0,100.00%,,51,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,31,30,1,96.77%,,30,0,1,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lung,10,10,0,100.00%,,10,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Other,6,5,1,83.33%,,5,1,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Urological,1,1,0,100.00%,,1,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,132,123,9,93.18%,,123,7,1,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,98,96,2,97.96%,,96,1,0,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,30,30,0,100.00%,,30,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,138,136,2,98.55%,,136,0,0,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,164,161,3,98.17%,,161,2,1,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological,73,67,6,91.78%,,67,5,0,0,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,88,87,1,98.86%,,87,0,1,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,60,59,1,98.33%,,59,0,0,1,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,36,36,0,100.00%,,36,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Other,128,126,2,98.44%,,126,2,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,56,56,0,100.00%,,56,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Urological,102,97,5,95.10%,,97,1,3,0,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Breast,145,145,0,100.00%,,145,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Lower Gastrointestinal,112,104,8,92.86%,,104,4,1,2,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Lung,43,42,1,97.67%,,42,0,1,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Other,165,161,4,97.58%,,161,3,0,1,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Skin,55,48,7,87.27%,,48,0,2,3,2
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Urological,58,50,8,86.21%,,50,4,1,1,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,74,74,0,100.00%,,74,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,57,56,1,98.25%,,56,1,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,29,29,0,100.00%,,29,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,57,53,4,92.98%,,53,2,2,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,36,33,3,91.67%,,33,2,1,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological,78,56,22,71.79%,,56,3,8,9,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,39,38,1,97.44%,,38,1,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,3,3,0,100.00%,,3,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,53,52,1,98.11%,,52,0,1,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,57,57,0,100.00%,,57,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological,23,23,0,100.00%,,23,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,Breast,159,159,0,100.00%,,159,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,74,74,0,100.00%,,74,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,Lung,24,24,0,100.00%,,24,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,Other,89,89,0,100.00%,,89,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,Skin,98,98,0,100.00%,,98,0,0,0,0
