"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"their appointment, by work status and ethnicity of the respondent;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS Dental appointment in the last 2 years5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,Total2 (weighted),White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,Total1 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,
,,England7,"428,137","363,838","7,178","34,670","13,678","8,772",,"417,265","184,079","62,072","80,268","90,847",,,,,,,,,,,,,,,,,,,,
E40000003,Y56,South West,"61,674","36,362","2,479","11,930","7,137","3,766",,"60,128","27,552","8,622","7,532","16,422",,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South East,"42,744","40,855",409,847,345,288,,"41,698","18,218","6,652","9,352","7,475",,,,,,,,,,,,,,,,,,,,
E40000005,Y59,London,"61,698","55,753","1,002","3,323",835,785,,"60,241","27,686","9,435","11,697","11,422",,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"82,701","70,083","1,184","7,759","2,291","1,383",,"80,595","34,845","11,860","16,109","17,780",,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"50,050","45,352",701,"2,414","1,025",559,,"48,804","21,908","7,647","10,096","9,153",,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"57,901","50,914",718,"4,229","1,047",993,,"56,184","24,389","7,750","11,068","12,977",,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"71,363","64,517",684,"4,166",998,998,,"69,611","29,479","10,105","14,412","15,616",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,Total2 (weighted),White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,Total1 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,
,,England7,"395,055","339,819","6,392","29,871","11,831","7,143",,"385,177","168,343","57,766","76,803","82,265",,,,,,,,,,,,,,,,,,,,
E40000003,Y56,South West,"55,266","33,507","2,188","10,223","6,240","3,108",,"53,903","24,468","7,807","7,061","14,567",,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South East,"39,427","37,802",357,709,313,246,,"38,465","16,642","6,196","8,909","6,718",,,,,,,,,,,,,,,,,,,,
E40000005,Y59,London,"57,086","51,979",892,"2,881",700,634,,"55,772","25,295","8,833","11,164","10,480",,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"76,908","65,975","1,073","6,760","1,969","1,132",,"74,949","32,158","11,092","15,520","16,180",,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"46,295","42,283",630,"2,066",881,435,,"45,179","20,015","7,138","9,633","8,392",,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"53,833","47,800",643,"3,676",906,808,,"52,277","22,526","7,271","10,693","11,787",,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"66,235","60,470",609,"3,556",822,779,,"64,628","27,237","9,430","13,823","14,139",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Proportion of respondents who succeeded6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,All,White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,
,,England7,92%,93%,89%,86%,86%,81%,,92%,91%,93%,96%,91%,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,South West,90%,92%,88%,86%,87%,83%,,90%,89%,91%,94%,89%,,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South East,92%,93%,87%,84%,91%,85%,,92%,91%,93%,95%,90%,,,,,,,,,,,,,,,,,,,,
E40000005,Y59,London,93%,93%,89%,87%,84%,81%,,93%,91%,94%,95%,92%,,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,93%,94%,91%,87%,86%,82%,,93%,92%,94%,96%,91%,,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,92%,93%,90%,86%,86%,78%,,93%,91%,93%,95%,92%,,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,93%,94%,89%,87%,87%,81%,,93%,92%,94%,97%,91%,,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,93%,94%,89%,85%,82%,78%,,93%,92%,93%,96%,91%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. The ethnicity breakdown within these five categories have been revised and are now based on the ethnicity coding set by the 2011 Census.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Other reason includes full time education, unemployed, permanently sick or disabled, looking after home or doing something else.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6. Percentages are shown to the whole number, so all figures 99.5% or more is shown rounded to 100%.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7. Some practices were referenced back to last year�s Commissioning Regions. This is due to practices closing before April 2019 but were a part of the sample so won�t have had their regions updated to the new configurations. For data cleaning purposes, these have not been included but will still contribute to national figures. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
