62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,28,28,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,60,55,5,91.67%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,54,51,3,94.44%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,62,50,12,80.65%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,51,47,4,92.16%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,77,66,11,85.71%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,63,59,4,93.65%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,113,95,18,84.07%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,41,38,3,92.68%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,37,26,11,70.27%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,63,56,7,88.89%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,94,93,1,98.94%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
