62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,96,84,12,87.50%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,179,137,42,76.54%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,173,127,46,73.41%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,129,110,19,85.27%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,291,219,72,75.26%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,75,59,16,78.67%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,105,90,15,85.71%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,209,172,37,82.30%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,176,148,28,84.09%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,170,120,50,70.59%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,106,91,15,85.85%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,141,100,41,70.92%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,78,70,8,89.74%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,111,88,23,79.28%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,140,120,20,85.71%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,244,214,30,87.70%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,139,113,26,81.29%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,92,65,27,70.65%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,96,93,3,96.88%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,146,124,22,84.93%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,150,120,30,80.00%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,77,67,10,87.01%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,125,107,18,85.60%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,124,116,8,93.55%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,134,110,24,82.09%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,91,78,13,85.71%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,126,108,18,85.71%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,80,69,11,86.25%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,118,97,21,82.20%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,113,106,7,93.81%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,92,83,9,90.22%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,62,55,7,88.71%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,145,125,20,86.21%,
