ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,915,795,120,86.89%
E38000042,00D,NHS DARLINGTON CCG,ALL CANCERS,2619,2429,190,92.75%
E38000042,00J,NHS DARLINGTON CCG,ALL CANCERS,2366,2193,173,92.69%
E38000042,00K,NHS DARLINGTON CCG,ALL CANCERS,2458,2314,144,94.14%
E38000042,00L,NHS DARLINGTON CCG,ALL CANCERS,3485,3088,397,88.61%
E38000042,00M,NHS DARLINGTON CCG,ALL CANCERS,2671,2567,104,96.11%
E38000042,00N,NHS DARLINGTON CCG,ALL CANCERS,1685,1588,97,94.24%
E38000042,00P,NHS DARLINGTON CCG,ALL CANCERS,2951,2803,148,94.98%
E38000042,00Q,NHS DARLINGTON CCG,ALL CANCERS,1213,1147,66,94.56%
E38000042,00R,NHS DARLINGTON CCG,ALL CANCERS,1706,1424,282,83.47%
E38000042,00T,NHS DARLINGTON CCG,ALL CANCERS,2337,2271,66,97.18%
E38000042,00V,NHS DARLINGTON CCG,ALL CANCERS,2287,2107,180,92.13%
E38000042,00X,NHS DARLINGTON CCG,ALL CANCERS,1957,1823,134,93.15%
E38000042,00Y,NHS DARLINGTON CCG,ALL CANCERS,2514,2291,223,91.13%
E38000042,01A,NHS DARLINGTON CCG,ALL CANCERS,3397,3231,166,95.11%
E38000042,01C,NHS DARLINGTON CCG,ALL CANCERS,2044,1806,238,88.36%
E38000042,01D,NHS DARLINGTON CCG,ALL CANCERS,2416,2224,192,92.05%
E38000042,01E,NHS DARLINGTON CCG,ALL CANCERS,2413,2225,188,92.21%
E38000042,01F,NHS DARLINGTON CCG,ALL CANCERS,1471,1386,85,94.22%
E38000042,01G,NHS DARLINGTON CCG,ALL CANCERS,2510,2406,104,95.86%
E38000042,01H,NHS DARLINGTON CCG,ALL CANCERS,3311,2888,423,87.22%
E38000042,01J,NHS DARLINGTON CCG,ALL CANCERS,1888,1721,167,91.15%
E38000042,01K,NHS DARLINGTON CCG,ALL CANCERS,3183,3059,124,96.10%
E38000042,01R,NHS DARLINGTON CCG,ALL CANCERS,1746,1702,44,97.48%
E38000042,01T,NHS DARLINGTON CCG,ALL CANCERS,1924,1673,251,86.95%
E38000042,01V,NHS DARLINGTON CCG,ALL CANCERS,1702,1549,153,91.01%
E38000042,01W,NHS DARLINGTON CCG,ALL CANCERS,3408,3011,397,88.35%
E38000042,01X,NHS DARLINGTON CCG,ALL CANCERS,2218,2117,101,95.45%
E38000042,01Y,NHS DARLINGTON CCG,ALL CANCERS,2539,2479,60,97.64%
E38000042,02A,NHS DARLINGTON CCG,ALL CANCERS,2487,2345,142,94.29%
E38000042,02D,NHS DARLINGTON CCG,ALL CANCERS,980,954,26,97.35%
E38000042,02E,NHS DARLINGTON CCG,ALL CANCERS,2489,2357,132,94.70%
E38000042,02F,NHS DARLINGTON CCG,ALL CANCERS,2835,2764,71,97.50%
E38000042,02G,NHS DARLINGTON CCG,ALL CANCERS,1213,1129,84,93.08%
E38000042,02H,NHS DARLINGTON CCG,ALL CANCERS,3080,2949,131,95.75%
E38000042,02M,NHS DARLINGTON CCG,ALL CANCERS,2041,1769,272,86.67%
E38000042,02N,NHS DARLINGTON CCG,ALL CANCERS,1738,1636,102,94.13%
E38000042,02P,NHS DARLINGTON CCG,ALL CANCERS,2407,2306,101,95.80%
E38000042,02Q,NHS DARLINGTON CCG,ALL CANCERS,848,796,52,93.87%
E38000042,02R,NHS DARLINGTON CCG,ALL CANCERS,3568,3345,223,93.75%
E38000042,02T,NHS DARLINGTON CCG,ALL CANCERS,1744,1713,31,98.22%
E38000042,02W,NHS DARLINGTON CCG,ALL CANCERS,705,663,42,94.04%
E38000042,02X,NHS DARLINGTON CCG,ALL CANCERS,2981,2810,171,94.26%
E38000042,02Y,NHS DARLINGTON CCG,ALL CANCERS,3015,2878,137,95.46%
E38000042,03A,NHS DARLINGTON CCG,ALL CANCERS,1951,1924,27,98.62%
E38000042,03D,NHS DARLINGTON CCG,ALL CANCERS,1434,1356,78,94.56%
E38000042,03E,NHS DARLINGTON CCG,ALL CANCERS,1855,1802,53,97.14%
E38000042,03F,NHS DARLINGTON CCG,ALL CANCERS,2321,2215,106,95.43%
E38000042,03H,NHS DARLINGTON CCG,ALL CANCERS,1330,1290,40,96.99%
E38000042,03J,NHS DARLINGTON CCG,ALL CANCERS,1664,1446,218,86.90%
E38000042,03K,NHS DARLINGTON CCG,ALL CANCERS,1719,1654,65,96.22%
E38000042,03L,NHS DARLINGTON CCG,ALL CANCERS,2411,2267,144,94.03%
E38000042,03M,NHS DARLINGTON CCG,ALL CANCERS,925,834,91,90.16%
E38000042,03N,NHS DARLINGTON CCG,ALL CANCERS,4665,4433,232,95.03%
E38000042,03Q,NHS DARLINGTON CCG,ALL CANCERS,3175,2891,284,91.06%
E38000042,03R,NHS DARLINGTON CCG,ALL CANCERS,4068,3565,503,87.64%
E38000042,03T,NHS DARLINGTON CCG,ALL CANCERS,3037,2319,718,76.36%
E38000042,03V,NHS DARLINGTON CCG,ALL CANCERS,784,771,13,98.34%
E38000042,03W,NHS DARLINGTON CCG,ALL CANCERS,3422,3171,251,92.67%
E38000042,03X,NHS DARLINGTON CCG,ALL CANCERS,850,812,38,95.53%
E38000042,03Y,NHS DARLINGTON CCG,ALL CANCERS,927,875,52,94.39%
E38000042,04C,NHS DARLINGTON CCG,ALL CANCERS,2685,2504,181,93.26%
E38000042,04D,NHS DARLINGTON CCG,ALL CANCERS,2329,1751,578,75.18%
E38000042,04E,NHS DARLINGTON CCG,ALL CANCERS,1821,1763,58,96.81%
E38000042,04F,NHS DARLINGTON CCG,ALL CANCERS,2298,2201,97,95.78%
E38000042,04G,NHS DARLINGTON CCG,ALL CANCERS,5694,4875,819,85.62%
E38000042,04H,NHS DARLINGTON CCG,ALL CANCERS,1495,1432,63,95.79%
E38000042,04J,NHS DARLINGTON CCG,ALL CANCERS,2886,2658,228,92.10%
E38000042,04K,NHS DARLINGTON CCG,ALL CANCERS,2462,2328,134,94.56%
E38000042,04L,NHS DARLINGTON CCG,ALL CANCERS,1668,1580,88,94.72%
E38000042,04M,NHS DARLINGTON CCG,ALL CANCERS,948,910,38,95.99%
E38000042,04N,NHS DARLINGTON CCG,ALL CANCERS,1202,1150,52,95.67%
E38000042,04Q,NHS DARLINGTON CCG,ALL CANCERS,1386,1142,244,82.40%
E38000042,04R,NHS DARLINGTON CCG,ALL CANCERS,4495,4309,186,95.86%
E38000042,04V,NHS DARLINGTON CCG,ALL CANCERS,3706,3466,240,93.52%
E38000042,04Y,NHS DARLINGTON CCG,ALL CANCERS,1221,1000,221,81.90%
E38000042,05A,NHS DARLINGTON CCG,ALL CANCERS,5169,4964,205,96.03%
E38000042,05C,NHS DARLINGTON CCG,ALL CANCERS,3292,3172,120,96.35%
E38000042,05D,NHS DARLINGTON CCG,ALL CANCERS,1139,1089,50,95.61%
E38000042,05F,NHS DARLINGTON CCG,ALL CANCERS,1717,1560,157,90.86%
E38000042,05G,NHS DARLINGTON CCG,ALL CANCERS,2627,2532,95,96.38%
E38000042,05H,NHS DARLINGTON CCG,ALL CANCERS,2032,1918,114,94.39%
E38000042,05J,NHS DARLINGTON CCG,ALL CANCERS,1786,1662,124,93.06%
E38000042,05L,NHS DARLINGTON CCG,ALL CANCERS,4273,4085,188,95.60%
E38000042,05N,NHS DARLINGTON CCG,ALL CANCERS,4136,3677,459,88.90%
E38000042,05Q,NHS DARLINGTON CCG,ALL CANCERS,2158,1855,303,85.96%
E38000042,05R,NHS DARLINGTON CCG,ALL CANCERS,2823,2742,81,97.13%
E38000042,05T,NHS DARLINGTON CCG,ALL CANCERS,2971,2765,206,93.07%
E38000042,05V,NHS DARLINGTON CCG,ALL CANCERS,1929,1814,115,94.04%
E38000042,05W,NHS DARLINGTON CCG,ALL CANCERS,3286,3146,140,95.74%
E38000042,05X,NHS DARLINGTON CCG,ALL CANCERS,2137,1933,204,90.45%
E38000042,05Y,NHS DARLINGTON CCG,ALL CANCERS,2355,2106,249,89.43%
E38000042,06A,NHS DARLINGTON CCG,ALL CANCERS,1908,1496,412,78.41%
E38000042,06D,NHS DARLINGTON CCG,ALL CANCERS,1174,1098,76,93.53%
E38000042,06F,NHS DARLINGTON CCG,ALL CANCERS,4479,4270,209,95.33%
E38000042,06H,NHS DARLINGTON CCG,ALL CANCERS,8359,7395,964,88.47%
E38000042,06K,NHS DARLINGTON CCG,ALL CANCERS,5197,4987,210,95.96%
E38000042,06L,NHS DARLINGTON CCG,ALL CANCERS,3913,3592,321,91.80%
E38000042,06M,NHS DARLINGTON CCG,ALL CANCERS,2200,2033,167,92.41%
E38000042,06N,NHS DARLINGTON CCG,ALL CANCERS,6215,5780,435,93.00%
E38000042,06P,NHS DARLINGTON CCG,ALL CANCERS,1324,1261,63,95.24%
E38000042,06Q,NHS DARLINGTON CCG,ALL CANCERS,3853,3481,372,90.35%
E38000042,06T,NHS DARLINGTON CCG,ALL CANCERS,3938,3452,486,87.66%
E38000042,06V,NHS DARLINGTON CCG,ALL CANCERS,2112,1862,250,88.16%
E38000042,06W,NHS DARLINGTON CCG,ALL CANCERS,1989,1714,275,86.17%
E38000042,06Y,NHS DARLINGTON CCG,ALL CANCERS,2230,1920,310,86.10%
E38000042,07G,NHS DARLINGTON CCG,ALL CANCERS,1550,1498,52,96.65%
E38000042,07H,NHS DARLINGTON CCG,ALL CANCERS,3469,3328,141,95.94%
E38000042,07J,NHS DARLINGTON CCG,ALL CANCERS,1881,1718,163,91.33%
E38000042,07K,NHS DARLINGTON CCG,ALL CANCERS,2744,2541,203,92.60%
