31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,146,141,5,96.58%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,502,491,11,97.81%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,382,371,11,97.12%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,391,379,12,96.93%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,629,609,20,96.82%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,393,382,11,97.20%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,253,251,2,99.21%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,493,488,5,98.99%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,209,206,3,98.56%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,305,299,6,98.03%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,382,375,7,98.17%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,242,241,1,99.59%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,302,293,9,97.02%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,312,304,8,97.44%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,577,565,12,97.92%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,341,333,8,97.65%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,279,267,12,95.70%,
E38000227,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,309,300,9,97.09%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,198,193,5,97.47%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,327,322,5,98.47%,
E38000215,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,502,470,32,93.63%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,227,216,11,95.15%,
E38000228,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,542,529,13,97.60%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,263,255,8,96.96%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,228,225,3,98.68%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,194,186,8,95.88%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,505,498,7,98.61%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,351,340,11,96.87%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,314,307,7,97.77%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,323,308,15,95.36%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,132,129,3,97.73%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,301,289,12,96.01%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,410,398,12,97.07%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,149,142,7,95.30%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,524,518,6,98.85%,
E38000226,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,351,347,4,98.86%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,261,254,7,97.32%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,412,390,22,94.66%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,192,186,6,96.88%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,372,345,27,92.74%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,325,315,10,96.92%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,464,448,16,96.55%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,675,651,24,96.44%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,346,337,9,97.40%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,263,257,6,97.72%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,335,322,13,96.12%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,376,352,24,93.62%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,259,248,11,95.75%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,261,252,9,96.55%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,288,277,11,96.18%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,433,410,23,94.69%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,219,212,7,96.80%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,830,790,40,95.18%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,562,537,25,95.55%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,607,587,20,96.71%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,455,436,19,95.82%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,90,84,6,93.33%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,528,514,14,97.35%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,136,134,2,98.53%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,213,207,6,97.18%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,352,341,11,96.88%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,357,344,13,96.36%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,287,283,4,98.61%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,313,305,8,97.44%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,873,837,36,95.88%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,230,222,8,96.52%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,533,513,20,96.25%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,344,334,10,97.09%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,229,220,9,96.07%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,128,124,4,96.88%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,220,212,8,96.36%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,274,260,14,94.89%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,838,819,19,97.73%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,508,494,14,97.24%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,172,162,10,94.19%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,508,495,13,97.44%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,521,499,22,95.78%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,183,180,3,98.36%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,286,257,29,89.86%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,321,309,12,96.26%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,244,241,3,98.77%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,231,223,8,96.54%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,502,482,20,96.02%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,559,549,10,98.21%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,333,322,11,96.70%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,416,402,14,96.63%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,515,498,17,96.70%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,215,205,10,95.35%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,376,370,6,98.40%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,233,230,3,98.71%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,313,303,10,96.81%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,322,296,26,91.93%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,166,162,4,97.59%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,673,654,19,97.18%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,1117,1081,36,96.78%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,790,768,22,97.22%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,661,633,28,95.76%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,442,431,11,97.51%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,779,739,40,94.87%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,185,182,3,98.38%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,461,425,36,92.19%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,649,621,28,95.69%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,361,349,12,96.68%,
E38000218,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,299,290,9,96.99%,
E38000219,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,385,376,9,97.66%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,230,216,14,93.91%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,416,399,17,95.91%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,294,284,10,96.60%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,428,421,7,98.36%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,162,158,4,97.53%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,300,296,4,98.67%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,307,302,5,98.37%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,241,240,1,99.59%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,472,458,14,97.03%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,163,161,2,98.77%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,201,199,2,99.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,423,411,12,97.16%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,319,310,9,97.18%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,339,330,9,97.35%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,222,219,3,98.65%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,262,253,9,96.56%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,163,162,1,99.39%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,232,230,2,99.14%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,227,223,4,98.24%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,400,388,12,97.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,297,292,5,98.32%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,148,145,3,97.97%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,207,205,2,99.03%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,273,263,10,96.34%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,266,255,11,95.86%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,178,176,2,98.88%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,243,237,6,97.53%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,234,231,3,98.72%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,275,272,3,98.91%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,181,177,4,97.79%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,241,238,3,98.76%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,150,148,2,98.67%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,262,257,5,98.09%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,266,260,6,97.74%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,167,163,4,97.60%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,124,121,3,97.58%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,151,148,3,98.01%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,353,345,8,97.73%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,298,289,9,96.98%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,321,293,28,91.28%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,934,918,16,98.29%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,191,187,4,97.91%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,272,267,5,98.16%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,263,251,12,95.44%,
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,264,257,7,97.35%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,332,319,13,96.08%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,377,361,16,95.76%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,394,384,10,97.46%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,449,432,17,96.21%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,344,332,12,96.51%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,112,111,1,99.11%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,178,172,6,96.63%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,191,187,4,97.91%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,316,311,5,98.42%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,325,320,5,98.46%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,303,295,8,97.36%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,760,709,51,93.29%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,293,288,5,98.29%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,365,363,2,99.45%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,325,300,25,92.31%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,936,860,76,91.88%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,303,297,6,98.02%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1494,1456,38,97.46%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,963,903,60,93.77%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,1215,1180,35,97.12%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,1053,1027,26,97.53%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,248,241,7,97.18%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,598,587,11,98.16%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,32,32,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,755,730,25,96.69%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,512,504,8,98.44%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,656,636,20,96.95%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,712,698,14,98.03%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,1441,1405,36,97.50%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,460,457,3,99.35%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,1342,1304,38,97.17%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,1125,1077,48,95.73%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,643,625,18,97.20%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,390,378,12,96.92%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,236,230,6,97.46%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,407,389,18,95.58%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,329,312,17,94.83%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,281,266,15,94.66%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,456,442,14,96.93%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,704,678,26,96.31%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,289,280,9,96.89%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,285,284,1,99.65%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,730,696,34,95.34%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1846,1785,61,96.70%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,657,631,26,96.04%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,78452,75917,2535,96.77%,
