62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43374,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,50,41,9,82.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,30,21,9,70.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,60,43,17,71.67%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,60,52,8,86.67%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,86,63,23,73.26%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,60,47,13,78.33%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,107,87,20,81.31%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,114,99,15,86.84%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,63,48,15,76.19%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,241,204,37,84.65%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,64,49,15,76.56%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,16,10,6,62.50%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,83,52,31,62.65%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,50,43,7,86.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,59,48,11,81.36%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,245,202,43,82.45%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,102,73,29,71.57%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,107,79,28,73.83%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,44,31,13,70.45%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,66,55,11,83.33%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,210,162,48,77.14%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,24,17,7,70.83%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,57,41,16,71.93%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,76,60,16,78.95%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,63,50,13,79.37%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,165,128,37,77.58%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,93,83,10,89.25%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,69,56,13,81.16%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,28,21,7,75.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,55,49,6,89.09%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,68,53,15,77.94%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,303,238,65,78.55%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,95,78,17,82.11%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,97,75,22,77.32%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,69,60,9,86.96%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,162,121,41,74.69%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,78,70,8,89.74%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,95,73,22,76.84%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,117,96,21,82.05%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,113,83,30,73.45%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,39,29,10,74.36%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,80,50,30,62.50%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,68,58,10,85.29%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,54,37,17,68.52%,
E38000058,03X,NHS Erewash CCG,ALL CARE,ALL CANCERS,28,21,7,75.00%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,59,49,10,83.05%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,208,147,61,70.67%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,62,49,13,79.03%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,55,37,18,67.27%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,45,41,4,91.11%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,56,50,6,89.29%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000071,03Y,NHS Hardwick CCG,ALL CARE,ALL CANCERS,27,19,8,70.37%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,47,35,12,74.47%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,70,55,15,78.57%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,51,45,6,88.24%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,83,68,15,81.93%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,69,48,21,69.57%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,88,73,15,82.95%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,56,40,16,71.43%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,126,99,27,78.57%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,51,37,14,72.55%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,64,44,20,68.75%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,53,41,12,77.36%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,79,57,22,72.15%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,71,50,21,70.42%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,130,88,42,67.69%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,67,50,17,74.63%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,36,25,11,69.44%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,227,179,48,78.85%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,28,13,15,46.43%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,55,47,8,85.45%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,222,166,56,74.77%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,63,43,20,68.25%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,91,71,20,78.02%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,98,72,26,73.47%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,96,76,20,79.17%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,58,44,14,75.86%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,111,77,34,69.37%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,61,44,17,72.13%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,92,66,26,71.74%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,165,142,23,86.06%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,165,128,37,77.58%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,116,97,19,83.62%,
E38000115,04J,NHS North Derbyshire CCG,ALL CARE,ALL CANCERS,105,85,20,80.95%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,67,57,10,85.07%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,112,84,28,75.00%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,40,37,3,92.50%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,51,36,15,70.59%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,45,42,3,93.33%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,43,32,11,74.42%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,48,34,14,70.83%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,65,46,19,70.77%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,62,50,12,80.65%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,68,56,12,82.35%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,103,89,14,86.41%,
E38000129,99P,"NHS Northern, Eastern and Western Devon CCG",ALL CARE,ALL CANCERS,357,269,88,75.35%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,122,100,22,81.97%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,52,41,11,78.85%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,63,54,9,85.71%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,30,22,8,73.33%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,57,40,17,70.18%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,140,112,28,80.00%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,48,43,5,89.58%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,42,25,17,59.52%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,34,33,1,97.06%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,76,58,18,76.32%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,72,60,12,83.33%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,68,57,11,83.82%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,147,105,42,71.43%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,101,73,28,72.28%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,209,170,39,81.34%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,48,42,6,87.50%,
E38000152,99Q,NHS South Devon and Torbay CCG,ALL CARE,ALL CANCERS,120,86,34,71.67%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,63,54,9,85.71%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,66,52,14,78.79%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,50,39,11,78.00%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,56,39,17,69.64%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,78,64,14,82.05%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,67,49,18,73.13%,
E38000165,04Q,NHS SOUTH WEST COMMISSIONING REGION Lincolnshire CCG,ALL CARE,ALL CANCERS,45,30,15,66.67%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,111,78,33,70.27%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,59,50,9,84.75%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,60,42,18,70.00%,
E38000169,04R,NHS Southern Derbyshire CCG,ALL CARE,ALL CANCERS,133,101,32,75.94%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,47,33,14,70.21%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,47,37,10,78.72%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,89,71,18,79.78%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,79,64,15,81.01%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,78,69,9,88.46%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,86,77,9,89.53%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,52,46,6,88.46%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,55,46,9,83.64%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,37,27,10,72.97%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,43,24,19,55.81%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,59,43,16,72.88%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,92,72,20,78.26%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,108,90,18,83.33%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,53,43,10,81.13%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,60,42,18,70.00%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,68,54,14,79.41%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,89,72,17,80.90%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,187,144,43,77.01%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,143,88,55,61.54%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,81,63,18,77.78%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,76,62,14,81.58%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,72,61,11,84.72%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,157,126,31,80.25%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,94,78,16,82.98%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,46,33,13,71.74%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,47,34,13,72.34%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,14323,11239,3084,78.47%,
