ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43435,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,814,717,97,88.08%,,717,36,26,25,10
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,476,446,30,93.70%,,446,13,7,8,2
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1169,1114,55,95.30%,,1114,21,17,6,11
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1945,1837,108,94.45%,,1837,44,44,18,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,712,685,27,96.21%,,685,10,9,4,4
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2436,2354,82,96.63%,,2354,25,43,9,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1517,1459,58,96.18%,,1459,15,22,14,7
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,825,794,31,96.24%,,794,10,13,7,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,187,182,5,97.33%,,182,0,4,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1093,961,132,87.92%,,961,44,69,17,2
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,878,837,41,95.33%,,837,14,20,6,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1352,1231,121,91.05%,,1231,38,43,25,15
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,189,186,3,98.41%,,186,1,2,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1631,1465,166,89.82%,,1465,63,62,24,17
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1217,1171,46,96.22%,,1171,16,21,6,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1130,1117,13,98.85%,,1117,3,8,2,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1369,1291,78,94.30%,,1291,26,33,14,5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1201,1164,37,96.92%,,1164,15,12,8,2
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,854,797,57,93.33%,,797,19,27,5,6
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,820,786,34,95.85%,,786,9,20,3,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,909,894,15,98.35%,,894,7,4,4,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1641,1543,98,94.03%,,1543,31,47,16,4
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1000,981,19,98.10%,,981,5,9,3,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,618,601,17,97.25%,,601,8,6,3,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1264,1160,104,91.77%,,1160,37,46,13,8
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,721,684,37,94.87%,,684,10,18,6,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1236,1201,35,97.17%,,1201,9,17,4,5
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,508,494,14,97.24%,,494,6,4,2,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2755,2665,90,96.73%,,2665,34,36,12,8
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1311,1257,54,95.88%,,1257,22,15,12,5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2003,1885,118,94.11%,,1885,28,50,31,9
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1426,1369,57,96.00%,,1369,19,25,9,4
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1006,990,16,98.41%,,990,2,11,3,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2133,2075,58,97.28%,,2075,14,32,11,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,783,762,21,97.32%,,762,7,10,4,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,439,427,12,97.27%,,427,10,1,0,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1838,1733,105,94.29%,,1733,53,37,12,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1102,1055,47,95.74%,,1055,16,22,8,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1808,1757,51,97.18%,,1757,28,15,7,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1550,1448,102,93.42%,,1448,35,35,25,7
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,754,743,11,98.54%,,743,5,4,2,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,771,745,26,96.63%,,745,7,13,4,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1546,1473,73,95.28%,,1473,16,35,18,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1801,1697,104,94.23%,,1697,17,54,24,9
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,515,490,25,95.15%,,490,10,11,1,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,657,640,17,97.41%,,640,10,3,3,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1023,1005,18,98.24%,,1005,5,9,4,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2022,1887,135,93.32%,,1887,47,69,13,6
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,898,890,8,99.11%,,890,5,3,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1362,1321,41,96.99%,,1321,13,18,9,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2317,2155,162,93.01%,,2155,67,65,28,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2088,2034,54,97.41%,,2034,10,21,18,5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,9,0,100.00%,,9,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,186,177,9,95.16%,,177,2,4,3,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2080,1936,144,93.08%,,1936,44,44,37,19
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,819,788,31,96.21%,,788,6,14,7,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1203,1062,141,88.28%,,1062,52,62,19,8
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2242,2121,121,94.60%,,2121,50,45,17,9
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1095,968,127,88.40%,,968,43,58,14,12
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,851,832,19,97.77%,,832,6,10,3,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1304,1076,228,82.52%,,1076,44,132,43,9
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1814,1731,83,95.42%,,1731,16,52,11,4
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1025,991,34,96.68%,,991,20,8,3,3
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,7,0,100.00%,,7,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1881,1657,224,88.09%,,1657,24,86,111,3
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1734,1403,331,80.91%,,1403,67,85,159,20
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1009,926,83,91.77%,,926,22,39,17,5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,571,521,50,91.24%,,521,11,12,15,12
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,933,880,53,94.32%,,880,20,28,2,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1636,1494,142,91.32%,,1494,43,70,22,7
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,928,799,129,86.10%,,799,38,63,23,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,616,447,169,72.56%,,447,40,47,72,10
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1076,1050,26,97.58%,,1050,5,15,4,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1192,1130,62,94.80%,,1130,16,34,11,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1552,1490,62,96.01%,,1490,27,22,8,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1631,1579,52,96.81%,,1579,22,20,6,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2136,1949,187,91.25%,,1949,48,80,40,19
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,750,746,4,99.47%,,746,1,3,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1891,1852,39,97.94%,,1852,9,20,7,3
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,264,243,21,92.05%,,243,9,7,4,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1483,1432,51,96.56%,,1432,17,26,5,3
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1517,1433,84,94.46%,,1433,32,48,3,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1652,1397,255,84.56%,,1397,38,56,71,90
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2725,2474,251,90.79%,,2474,85,95,51,20
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1211,1107,104,91.41%,,1107,36,42,20,6
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,139,136,3,97.84%,,136,2,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,656,620,36,94.51%,,620,11,17,5,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1282,1207,75,94.15%,,1207,21,33,15,6
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1204,1168,36,97.01%,,1168,11,14,10,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,845,803,42,95.03%,,803,11,13,15,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1241,1216,25,97.99%,,1216,13,6,6,0
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,21,0,100.00%,,21,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1559,1488,71,95.45%,,1488,23,24,15,9
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1177,1155,22,98.13%,,1155,15,5,1,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2053,1835,218,89.38%,,1835,61,96,47,14
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1373,1302,71,94.83%,,1302,11,44,11,5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,204,189,15,92.65%,,189,2,7,4,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,729,716,13,98.22%,,716,2,7,4,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,840,753,87,89.64%,,753,51,20,12,4
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,757,719,38,94.98%,,719,12,18,7,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1151,1111,40,96.52%,,1111,9,17,8,6
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1157,1087,70,93.95%,,1087,24,31,14,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,855,802,53,93.80%,,802,19,22,11,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1378,1312,66,95.21%,,1312,18,32,13,3
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,867,850,17,98.04%,,850,3,13,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,943,888,55,94.17%,,888,15,25,9,6
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11,9,2,81.82%,,9,1,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1263,1221,42,96.67%,,1221,11,26,5,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,801,766,35,95.63%,,766,16,15,2,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1674,1536,138,91.76%,,1536,61,44,25,8
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1018,1001,17,98.33%,,1001,6,10,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,852,830,22,97.42%,,830,5,13,3,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,28,28,0,100.00%,,28,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,774,735,39,94.96%,,735,5,22,12,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1062,994,68,93.60%,,994,44,22,2,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,473,383,90,80.97%,,383,14,39,19,18
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,53,52,1,98.11%,,52,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1192,982,210,82.38%,,982,50,89,37,34
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,8,0,100.00%,,8,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1112,892,220,80.22%,,892,15,40,17,148
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1795,1476,319,82.23%,,1476,133,132,37,17
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1142,1077,65,94.31%,,1077,15,20,18,12
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1402,1164,238,83.02%,,1164,115,85,21,17
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3266,2969,297,90.91%,,2969,78,115,88,16
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1483,1433,50,96.63%,,1433,16,28,4,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1967,1926,41,97.92%,,1926,16,16,7,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2347,2260,87,96.29%,,2260,27,36,18,6
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2702,2168,534,80.24%,,2168,58,329,133,14
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1081,1049,32,97.04%,,1049,14,15,2,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2372,2301,71,97.01%,,2301,33,30,5,3
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,1758,1678,80,95.45%,,1678,21,40,15,4
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,756,727,29,96.16%,,727,15,11,2,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,854,803,51,94.03%,,803,15,28,4,4
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1388,1311,77,94.45%,,1311,16,37,19,5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,895,825,70,92.18%,,825,24,37,6,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1559,1502,57,96.34%,,1502,20,24,11,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,460,427,33,92.83%,,427,6,22,3,2
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,698,683,15,97.85%,,683,4,6,1,4
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1201,1117,84,93.01%,,1117,39,25,15,5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1783,1704,79,95.57%,,1704,28,35,12,4
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,919,878,41,95.54%,,878,9,20,12,0
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,611,586,25,95.91%,,586,4,14,6,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,617,569,48,92.22%,,569,10,28,8,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1307,1236,71,94.57%,,1236,18,27,19,7
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,86,84,2,97.67%,,84,1,0,1,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,307,296,11,96.42%,,296,4,5,2,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,118,118,0,100.00%,,118,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,283,192,91,67.84%,,192,19,24,21,27
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,852,806,46,94.60%,,806,17,18,6,5
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,66,66,0,100.00%,,66,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,72,70,2,97.22%,,70,0,2,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,219,219,0,100.00%,,219,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,84,84,0,100.00%,,84,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,171867,161003,10864,93.68%,,161003,3245,4550,2146,923
