62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000004,07M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000004,07N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000004,07P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,17,12,5,70.59%,
E38000004,07Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000004,07R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000004,07T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000004,07V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000004,07W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000004,07X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,28,20,8,71.43%,
E38000004,07Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000004,08A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000004,08C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000004,08D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000004,08E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000004,08F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000004,08G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000004,08H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000004,08J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,19,14,5,73.68%,
E38000004,08K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000004,08L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000004,08M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000004,08N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,28,27,1,96.43%,
E38000004,08P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000004,08Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000004,08R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000004,08T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000004,08V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000004,08W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000004,08X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000004,08Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000004,09A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000004,02N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000004,02P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000004,02Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000004,02R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000004,02T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,61,60,1,98.36%,
