62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43374,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,29.5,8,78.67%,,7,6,7.5,9,2,1.5,2.5,2
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25,20.5,4.5,82.00%,,9,2,3.5,6,0.5,0.5,1,2.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32,27.5,4.5,85.94%,,7,6,5.5,9,0.5,1.5,0.5,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,76.5,63.5,13,83.01%,,21,12,11,19.5,2.5,5.5,3,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30,27.5,2.5,91.67%,,8,4.5,10,5,0,1,0,1.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,73.5,62.5,11,85.03%,,16.5,5,12.5,28.5,2.5,4,3.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57,37,20,64.91%,,9,9,7.5,11.5,3.5,8,4,4.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,28,23,5,82.14%,,12,1,3,7,1.5,1.5,2,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82,64.5,17.5,78.66%,,28,1,11.5,24,5,5,5,2.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25,21.5,3.5,86.00%,,3,1,4,13.5,0,1.5,1,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61,34.5,26.5,56.56%,,4,5,13,12.5,5,5,3.5,13
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,79.5,50,29.5,62.89%,,10,5.5,12.5,22,9.5,8,5.5,6.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,67.5,53.5,14,79.26%,,13,12,11.5,17,4.5,4,1,4.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70,57.5,12.5,82.14%,,24,8,10.5,15,0,3.5,3.5,5.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80.5,58,22.5,72.05%,,14,4,15.5,24.5,9.5,6,4.5,2.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23,20.5,2.5,89.13%,,5,0.5,3,12,0.5,0.5,0.5,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51.5,45,6.5,87.38%,,25,5,7,8,2.5,1.5,0.5,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41.5,33,8.5,79.52%,,11,5,6.5,10.5,5,0,1,2.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32,27,5,84.38%,,4,5,3,15,2,0.5,0.5,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,107,91,16,85.05%,,27,11,17.5,35.5,7,3,1.5,4.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,25.5,21,4.5,82.35%,,4,5,5,7,1,2.5,0.5,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,27,24.5,2.5,90.74%,,7,5,6,6.5,0.5,2,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44.5,35.5,9,79.78%,,9,6.5,5,15,2.5,3.5,2,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,35.5,10,78.02%,,12,7,6.5,10,4.5,2,1,2.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,82.5,53.5,29,64.85%,,18,5,13,17.5,11.5,3,1.5,13
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,20.5,17,3.5,82.93%,,3.5,2,5.5,6,1,1.5,0.5,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,123,88,35,71.54%,,22,12,11.5,42.5,15.5,6.5,10,3
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,80.5,61,19.5,75.78%,,21.5,11,15,13.5,4,5.5,3.5,6.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,116,80.5,35.5,69.40%,,21,11.5,16.5,31.5,11.5,10.5,5.5,8
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,90,48,42,53.33%,,14.5,7,9,17.5,12,10,2.5,17.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,49,43,6,87.76%,,18,2.5,8,14.5,1.5,0.5,1.5,2.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,102,95,7,93.14%,,28,14.5,15,37.5,3,2.5,1,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61.5,55,6.5,89.43%,,14.5,8,13,19.5,3.5,1,1.5,0.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,30,22,8,73.33%,,3.5,4,7,7.5,3,1,0,4
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,130,88,42,67.69%,,11.5,7.5,28.5,40.5,13,9,2.5,17.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,43,5,89.58%,,7,6,9,21,1.5,1.5,1.5,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,105.5,79,26.5,74.88%,,18,4,16,41,11.5,6.5,3,5.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71.5,62,9.5,86.71%,,22,16,11,13,3.5,2,1.5,2.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34.5,27,7.5,78.26%,,7.5,4.5,6,9,3.5,0.5,0.5,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15.5,13,2.5,83.87%,,6,0,3,4,0,1.5,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,115,75,40,65.22%,,26,8.5,12.5,28,8,12.5,11,8.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,71,57,14,80.28%,,15.5,9,14,18.5,3.5,3.5,3.5,3.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,22,15.5,6.5,70.45%,,1,4.5,5.5,4.5,1,2,1.5,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,33.5,5,87.01%,,17,4,5,7.5,1.5,2,0.5,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33.5,28,5.5,83.58%,,8,5.5,4.5,10,1,2,1.5,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83,65,18,78.31%,,24,10,11.5,19.5,8,4,3,3
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35,33,2,94.29%,,15,3,4.5,10.5,1,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82,64,18,78.05%,,21.5,5.5,11.5,25.5,5,8.5,0.5,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,154,103.5,50.5,67.21%,,15.5,19.5,32,36.5,11.5,14,11.5,13.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,63,48,15,76.19%,,17,9,6.5,15.5,4,3.5,1.5,6
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,7.5,1,88.24%,,1,2.5,1.5,2.5,1,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10.5,5,5.5,47.62%,,0,0,1,4,0.5,3,1,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,79.5,64,15.5,80.50%,,21,6,10,27,2,3,7,3.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,27.5,5,84.62%,,11,5,5.5,6,3,0,1,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,108,68,40,62.96%,,11,7.5,14,35.5,15.5,12.5,3,9
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93,69.5,23.5,74.73%,,13.5,12.5,15,28.5,12.5,5.5,2,3.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52,43,9,82.69%,,5.5,9.5,6.5,21.5,2.5,4,1,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,26,2.5,91.23%,,9,3.5,6,7.5,1,1,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,86,59,27,68.60%,,11.5,4,21.5,22,7.5,8.5,3,8
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,101.5,86,15.5,84.73%,,25,12,17.5,31.5,6,3.5,1.5,4.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,31,10,75.61%,,12,6,7,6,1,3,2.5,3.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,121,84,37,69.42%,,20,8,25,31,15.5,4,11.5,6
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,101,82.5,18.5,81.68%,,23.5,17,19.5,22.5,1.5,2,1.5,13.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,65.5,56,9.5,85.50%,,22.5,8,11,14.5,0.5,3.5,2.5,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,21.5,15.5,6,72.09%,,3,3,3.5,6,1,2,0.5,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52,42.5,9.5,81.73%,,16,7.5,8.5,10.5,3.5,5,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,81,57.5,23.5,70.99%,,11,8.5,18.5,19.5,11,4.5,3,5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,68.5,61.5,7,89.78%,,17.5,8.5,17,18.5,1.5,2.5,3,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,23,17.5,5.5,76.09%,,7,2,3.5,5,2.5,1,1,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49.5,38.5,11,77.78%,,6,8.5,10.5,13.5,4,2.5,0.5,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55.5,49.5,6,89.19%,,13,6,4,26.5,0.5,4,0,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,117,91,26,77.78%,,16.5,8.5,19.5,46.5,10.5,7.5,2,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82.5,50,32.5,60.61%,,8,9.5,12.5,20,6,5,10.5,11
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,68,52,16,76.47%,,10,4.5,14.5,23,6.5,6.5,1,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57,43,14,75.44%,,14,6.5,13,9.5,5,4.5,2,2.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,69,55.5,13.5,80.43%,,10,8,14,23.5,4.5,3,1.5,4.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23,19,4,82.61%,,8,2,2.5,6.5,2,0.5,1,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,49,11,81.67%,,13.5,4,14.5,17,5,3,0,3
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,2.5,4,38.46%,,0.5,0,0,2,1,2,0.5,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,123.5,104,19.5,84.21%,,51,14,18,21,8.5,3,3,5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,137,104,33,75.91%,,43,28.5,11.5,21,4.5,7,3.5,18
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85.5,65,20.5,76.02%,,26.5,3,13,22.5,7,7.5,0.5,5.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,28.5,19,9.5,66.67%,,4.5,2.5,3,9,1,3,3,2.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,5,4,1,80.00%,,0,0.5,1.5,2,1,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.00%,,0.5,0.5,0,2,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62,46,16,74.19%,,8.5,5,10,22.5,3.5,5.5,2,5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57,50,7,87.72%,,16,10.5,10,13.5,2.5,2,2,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,28,8.5,76.71%,,7,3,4.5,13.5,2,2,1,3.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55.5,47,8.5,84.68%,,26,5.5,8.5,7,0,2,2,4.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,39.5,34.5,5,87.34%,,6,4.5,7.5,16.5,1,2,1,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,124.5,83.5,41,67.07%,,11.5,13,26,33,12.5,9.5,8.5,10.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59,51.5,7.5,87.29%,,11,11,9.5,20,1,2,1,3.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,72.5,53.5,19,73.79%,,12,5,11,25.5,7,3,1.5,7.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,113.5,88.5,25,77.97%,,18.5,16.5,24,29.5,10,8.5,3.5,3
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,3,1,75.00%,,1,0,0.5,1.5,0,0,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24,16,8,66.67%,,5,2,4,5,3,2,0,3
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67,42.5,24.5,63.43%,,6,8,15.5,13,11.5,8,2,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,19,18,1,94.74%,,4,1.5,4,8.5,0,0,0.5,0.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52,46.5,5.5,89.42%,,13,5,11,17.5,1,2,0.5,2
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,46.5,37,9.5,79.57%,,7.5,9,11,9.5,7,0.5,1,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33.5,26.5,7,79.10%,,4.5,4.5,7,10.5,2,1.5,1,2.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,59,49,10,83.05%,,11.5,7,14,16.5,3,2,2.5,2.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21.5,17.5,4,81.40%,,5,3,3.5,6,1.5,0.5,1,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57.5,46.5,11,80.87%,,12.5,7.5,12.5,14,4.5,2,0,4.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,13,9.5,57.78%,,1.5,2.5,1.5,7.5,2,3.5,1,3
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,0.5,1.5,25.00%,,0,0,0,0.5,0,1,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62,55,7,88.71%,,14,5,8,28,0.5,2.5,2,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33,22.5,10.5,68.18%,,9.5,3,2,8,3,1.5,3.5,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,133.5,103.5,30,77.53%,,21.5,18,25,39,8,10,2,10
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,37.5,28.5,9,76.00%,,7,1,3.5,17,3.5,0.5,2,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,25,18,7,72.00%,,3,4,3,8,1.5,3,1.5,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0,1,0,0,0.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35.5,27.5,8,77.46%,,8.5,4,6,9,1.5,3.5,2,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,87.5,66,21.5,75.43%,,25,12,12.5,16.5,7.5,8,1,5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51,42.5,8.5,83.33%,,2.5,9.5,6.5,24,4.5,2,0,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,4.5,0,100.00%,,1,0,0,3.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,57,42,15,73.68%,,3,4.5,15,19.5,7.5,2,1,4.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,30.5,15,67.03%,,5,3.5,9,13,5.5,6,1,2.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,87,66,21,75.86%,,11.5,8,15,31.5,7,2,6.5,5.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75,44,31,58.67%,,5.5,7.5,12,19,8,7.5,6,9.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,101.5,73,28.5,71.92%,,16,15.5,17,24.5,7,8,2,11.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,177,141,36,79.66%,,30.5,22,39,49.5,10,11,8,7
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96,84.5,11.5,88.02%,,20.5,22.5,20,21.5,4,3,0,4.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,73,59,14,80.82%,,9,8,14,28,3,6,1,4
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,129.5,105,24.5,81.08%,,29,17,28,31,9,8.5,4,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,129.5,92,37.5,71.04%,,16.5,10,24,41.5,16,2.5,8,11
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38,28,10,73.68%,,8.5,2,5,12.5,3,2,3,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,122,95.5,26.5,78.28%,,21,9,21,44.5,8,11.5,4.5,2.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,97,68,29,70.10%,,15,14,19,20,8.5,8,3.5,9
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,32,26,6,81.25%,,13,4.5,3.5,5,2.5,2.5,0,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,21,4.5,82.35%,,8,2,1.5,9.5,1.5,2,0,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,71.5,55,16.5,76.92%,,21,7.5,13,13.5,5.5,2.5,4.5,4
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59.5,46,13.5,77.31%,,8.5,9,11,17.5,5.5,5.5,2,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108,88.5,19.5,81.94%,,28,13,20,27.5,6.5,7,1.5,4.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,14.5,9.5,5,65.52%,,2,1.5,2.5,3.5,1,1,1,2
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,19,18.5,0.5,97.37%,,8,3,3.5,4,0,0,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45,38,7,84.44%,,17,2,7,12,2.5,0,1,3.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,117.5,80.5,37,68.51%,,20,9.5,18.5,32.5,11,8,7.5,10.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,36.5,32.5,4,89.04%,,10.5,4.5,9,8.5,1.5,1.5,0.5,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,27,17.5,9.5,64.81%,,4.5,1.5,4.5,7,4.5,1,0,4
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33,30.5,2.5,92.42%,,10.5,6,10,4,0,1,0.5,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88,73.5,14.5,83.52%,,25,9,17,22.5,4.5,2,2,6
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,15,14.5,0.5,96.67%,,11.5,2,0.5,0.5,0,0,0,0.5
