62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
"PERIOD: Q4 (JANUARY, FEBRUARY, MARCH)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,17,12,5,70.59%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,23,17,6,73.91%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,53,51,2,96.23%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,110,78,32,70.91%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,24,13,11,54.17%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,36,28,8,77.78%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,116,79,37,68.10%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,62,45,17,72.58%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,71,53,18,74.65%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,27,16,11,59.26%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,9,3,6,33.33%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,71,56,15,78.87%,
