31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q4 (JANUARY, FEBRUARY, MARCH)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,272,266,6,97.79%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,165,164,1,99.39%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,190,184,6,96.84%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,364,360,4,98.90%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,439,423,16,96.36%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,375,354,21,94.40%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,188,183,5,97.34%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,237,228,9,96.20%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,570,560,10,98.25%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,783,763,20,97.45%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,262,250,12,95.42%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,1290,1186,104,91.94%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,226,221,5,97.79%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,318,309,9,97.17%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,367,361,6,98.37%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,59,56,3,94.92%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,386,375,11,97.15%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,276,268,8,97.10%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,365,359,6,98.36%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,1417,1369,48,96.61%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,439,410,29,93.39%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,776,741,35,95.49%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,278,273,5,98.20%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,337,334,3,99.11%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,1064,1001,63,94.08%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,164,153,11,93.29%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,199,185,14,92.96%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,361,357,4,98.89%,
