﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:APRIL","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"R1F",12,10,0,0,2,1
"R1H",88,79,2,2,45,37
"RA2",16,16,0,0,12,4
"RA3",5,4,0,0,0,0
"RA4",10,7,0,0,0,0
"RA7",37,35,15,15,31,29
"RA9",8,5,0,0,0,0
"RAE",16,12,0,0,6,5
"RAJ",27,22,0,0,4,0
"RAL",82,43,0,0,2,0
"RAN",12,12,0,0,0,0
"RAP",11,7,0,0,3,3
"RAS",9,8,0,0,8,4
"RAX",11,11,2,1,6,5
"RBA",12,9,2,2,4,4
"RBD",8,7,0,0,2,0
"RBK",13,10,0,0,5,5
"RBL",18,13,0,0,6,4
"RBN",14,11,0,0,0,0
"RBQ",34,34,0,0,0,0
"RBS",0,0,36,24,0,0
"RBT",11,10,0,0,4,3
"RBV",6,5,0,0,0,0
"RBZ",6,6,0,0,8,3
"RC1",10,9,1,1,3,3
"RC3",9,7,0,0,0,0
"RC9",21,12,3,3,19,9
"RCB",11,11,0,0,2,0
"RCC",6,4,0,0,0,0
"RCD",8,4,0,0,0,0
"RCF",7,7,0,0,3,1
"RCU",0,0,9,7,2,2
"RCX",13,7,0,0,1,1
"RD1",11,10,0,0,7,7
"RD3",11,10,0,0,4,3
"RD7",10,10,2,0,4,1
"RD8",8,7,0,0,1,1
"RDD",34,30,1,0,3,2
"RDE",11,10,2,2,5,2
"RDU",12,8,0,0,5,1
"RDZ",10,8,0,0,0,0
"RE9",6,6,0,0,0,0
"REF",15,13,4,1,7,7
"REM",19,19,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,2,0,0,47,35
"RET",20,15,0,0,0,0
"RF4",40,38,0,0,11,6
"RFF",11,10,0,0,2,1
"RFR",13,12,0,0,2,0
"RFS",14,14,0,0,3,3
"RFW",12,12,0,0,4,1
"RGM",39,39,0,0,0,0
"RGN",11,8,0,0,2,2
"RGP",12,11,2,1,3,2
"RGQ",16,12,1,1,7,4
"RGR",9,9,0,0,12,12
"RGT",56,53,11,8,41,31
"RH8",17,10,5,2,12,7
"RHM",77,71,33,27,36,30
"RHQ",85,64,0,0,42,39
"RHU",13,11,0,0,14,10
"RHW",9,8,0,0,3,2
"RJ1",73,65,18,15,16,14
"RJ2",18,17,0,0,6,4
"RJ6",12,12,0,0,4,2
"RJ7",48,44,8,6,39,32
"RJC",7,5,0,0,0,0
"RJD",9,9,0,0,0,0
"RJE",62,51,8,5,10,7
"RJF",8,6,0,0,1,1
"RJL",18,12,0,0,4,1
"RJN",6,4,0,0,1,0
"RJR",14,6,0,0,3,3
"RJZ",68,62,12,12,27,27
"RK5",11,5,0,0,15,2
"RK9",42,36,0,0,7,5
"RKB",39,39,4,2,27,25
"RKE",15,14,0,0,23,19
"RL1",5,1,0,0,0,0
"RL4",28,28,0,0,26,25
"RLN",16,11,0,0,7,6
"RLQ",6,4,0,0,1,0
"RLT",8,6,0,0,0,0
"RLU",0,0,0,0,10,5
"RM1",19,16,4,4,15,12
"RM2",37,35,0,0,4,2
"RM3",43,42,0,0,0,0
"RMC",18,17,0,0,16,10
"RMP",11,8,0,0,9,4
"RN3",10,5,0,0,8,7
"RN5",21,15,1,1,5,2
"RN7",10,10,0,0,0,0
"RNA",20,18,0,0,18,17
"RNL",14,11,0,0,0,0
"RNQ",7,6,0,0,4,2
"RNS",16,16,0,0,5,0
"RNZ",8,6,0,0,4,1
"RP4",0,0,35,32,0,0
"RP5",28,22,0,0,7,5
"RPA",29,26,2,0,8,8
"RPC",3,2,0,0,0,0
"RQ3",0,0,22,19,0,0
"RQ6",29,24,0,0,0,0
"RQ8",26,21,0,0,1,1
"RQM",10,10,0,0,39,39
"RQQ",6,6,0,0,0,0
"RQW",9,7,0,0,6,1
"RQX",8,8,0,0,11,11
"RR1",32,32,4,4,5,5
"RR7",12,11,0,0,0,0
"RR8",90,72,16,13,37,22
"RRF",11,9,0,0,2,1
"RRJ",10,10,0,0,0,0
"RRK",62,62,0,0,0,0
"RRV",67,62,0,0,32,26
"RT3",83,60,16,16,0,0
"RTD",82,69,19,12,12,12
"RTE",18,10,2,1,10,5
"RTF",32,26,0,0,0,0
"RTG",32,13,3,2,8,8
"RTH",72,52,16,11,6,6
"RTK",13,12,0,0,9,9
"RTP",10,10,0,0,4,4
"RTR",62,60,4,1,8,5
"RTX",14,12,0,0,2,0
"RV8",34,33,0,0,5,2
"RVJ",44,44,2,0,42,28
"RVL",19,15,0,0,4,2
"RVR",18,14,0,0,4,4
"RVV",25,19,0,0,10,7
"RVW",16,11,0,0,4,1
"RVY",21,18,1,0,2,0
"RW1",0,0,0,0,0,0
