31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,RADIOTHERAPY,100,98,2,98.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,RADIOTHERAPY,46,43,3,93.48%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,RADIOTHERAPY,57,57,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,RADIOTHERAPY,93,92,1,98.92%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,RADIOTHERAPY,117,102,15,87.18%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,RADIOTHERAPY,113,109,4,96.46%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,RADIOTHERAPY,43,38,5,88.37%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,RADIOTHERAPY,108,107,1,99.07%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,RADIOTHERAPY,227,222,5,97.80%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,RADIOTHERAPY,266,254,12,95.49%,
E38000011,07N,NHS Bexley CCG,ALL CARE,RADIOTHERAPY,115,115,0,100.00%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,RADIOTHERAPY,504,494,10,98.02%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,RADIOTHERAPY,43,43,0,100.00%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,RADIOTHERAPY,98,95,3,96.94%,
E38000016,00T,NHS Bolton CCG,ALL CARE,RADIOTHERAPY,156,156,0,100.00%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,RADIOTHERAPY,133,130,3,97.74%,
E38000020,07P,NHS Brent CCG,ALL CARE,RADIOTHERAPY,88,86,2,97.73%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,RADIOTHERAPY,120,118,2,98.33%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,RADIOTHERAPY,494,472,22,95.55%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,RADIOTHERAPY,144,141,3,97.92%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,RADIOTHERAPY,194,192,2,98.97%,
E38000024,00V,NHS Bury CCG,ALL CARE,RADIOTHERAPY,94,94,0,100.00%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,RADIOTHERAPY,118,115,3,97.46%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,RADIOTHERAPY,437,429,8,98.17%,
E38000027,07R,NHS Camden CCG,ALL CARE,RADIOTHERAPY,49,47,2,95.92%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,RADIOTHERAPY,72,71,1,98.61%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,RADIOTHERAPY,87,81,6,93.10%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,RADIOTHERAPY,92,89,3,96.74%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,RADIOTHERAPY,25,24,1,96.00%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,RADIOTHERAPY,74,72,2,97.30%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,RADIOTHERAPY,75,73,2,97.33%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,RADIOTHERAPY,284,282,2,99.30%,
E38000037,03V,NHS Corby CCG,ALL CARE,RADIOTHERAPY,36,35,1,97.22%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,RADIOTHERAPY,216,209,7,96.76%,
E38000039,09H,NHS Crawley CCG,ALL CARE,RADIOTHERAPY,45,45,0,100.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,RADIOTHERAPY,112,110,2,98.21%,
