﻿"Monthly SitReps - Other Data"

"Year:2012-13","Period Name:DECEMBER","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2012-13","DECEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",1,0,0
"PROV","2012-13","DECEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA3","WESTON AREA HEALTH NHS TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCF","AIREDALE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",4,0,0
"PROV","2012-13","DECEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",0,0,21
"PROV","2012-13","DECEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",6,0,0
"PROV","2012-13","DECEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","R1H","BARTS HEALTH NHS TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RC1","BEDFORD HOSPITAL NHS TRUST",3,0,0
"PROV","2012-13","DECEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",1,0,0
"PROV","2012-13","DECEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",2,0,1
"PROV","2012-13","DECEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1,0,0
"PROV","2012-13","DECEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",0,0,4
"PROV","2012-13","DECEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RN7","DARTFORD AND GRAVESHAM NHS TRUST",0,0,1
"PROV","2012-13","DECEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAX","KINGSTON HOSPITAL NHS TRUST",4,0,1
"PROV","2012-13","DECEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ2","LEWISHAM HEALTHCARE NHS TRUST",0,0,2
"PROV","2012-13","DECEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RYQ","SOUTH LONDON HEALTHCARE NHS TRUST",2,0,0
"PROV","2012-13","DECEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",0,0,1
"PROV","2012-13","DECEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RWJ","STOCKPORT NHS FOUNDATION TRUST",3,0,0
"PROV","2012-13","DECEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RC9","LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",0,0,1
"PROV","2012-13","DECEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RK9","PLYMOUTH HOSPITALS NHS TRUST",10,0,0
"PROV","2012-13","DECEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","NT3","SPIRE HEALTHCARE",0,0,0
