31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,11,10,1,90.91%,
,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,59,58,1,98.31%,
,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,136,123,13,90.44%,
,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,81,77,4,95.06%,
,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,57,47,10,82.46%,
,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG",ALL CARE,RADIOTHERAPY,298,284,14,95.30%,
,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,178,172,6,96.63%,
,15A,NHS BERKSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,255,193,62,75.69%,
,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,RADIOTHERAPY,474,457,17,96.41%,
,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,51,48,3,94.12%,
,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,61,58,3,95.08%,
,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,127,124,3,97.64%,
,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,ALL CARE,RADIOTHERAPY,190,188,2,98.95%,
,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,99,97,2,97.98%,
,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,105,93,12,88.57%,
,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,RADIOTHERAPY,439,429,10,97.72%,
,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,RADIOTHERAPY,177,172,5,97.18%,
,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,71,71,0,100.00%,
,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,92,89,3,96.74%,
,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,390,390,0,100.00%,
,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,60,58,2,96.67%,
,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,RADIOTHERAPY,78,75,3,96.15%,
,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
,27D,NHS CHESHIRE CCG,ALL CARE,RADIOTHERAPY,330,326,4,98.79%,
,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,81,77,4,95.06%,
,07T,NHS CITY AND HACKNEY CCG,ALL CARE,RADIOTHERAPY,62,60,2,96.77%,
,84H,NHS COUNTY DURHAM CCG,ALL CARE,RADIOTHERAPY,254,242,12,95.28%,
,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,219,205,14,93.61%,
,15M,NHS DERBY AND DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,365,331,34,90.68%,
,15N,NHS DEVON CCG,ALL CARE,RADIOTHERAPY,696,676,20,97.13%,
,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,134,119,15,88.81%,
,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,330,323,7,97.88%,
,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,105,100,5,95.24%,
,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,128,127,1,99.22%,
,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,228,226,2,99.12%,
,15D,NHS EAST BERKSHIRE CCG,ALL CARE,RADIOTHERAPY,139,123,16,88.49%,
,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,154,148,6,96.10%,
,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,RADIOTHERAPY,159,130,29,81.76%,
,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,149,148,1,99.33%,
,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,42,40,2,95.24%,
,97R,NHS EAST SUSSEX CCG,ALL CARE,RADIOTHERAPY,274,264,10,96.35%,
,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,RADIOTHERAPY,131,128,3,97.71%,
,02M,NHS FYLDE AND WYRE CCG,ALL CARE,RADIOTHERAPY,73,69,4,94.52%,
,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,178,170,8,95.51%,
,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,RADIOTHERAPY,97,93,4,95.88%,
,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,72,71,1,98.61%,
,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,58,58,0,100.00%,
,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,RADIOTHERAPY,60,59,1,98.33%,
,08E,NHS HARROW CCG,ALL CARE,RADIOTHERAPY,77,75,2,97.40%,
,08F,NHS HAVERING CCG,ALL CARE,RADIOTHERAPY,103,100,3,97.09%,
,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,285,272,13,95.44%,
,06N,NHS HERTS VALLEYS CCG,ALL CARE,RADIOTHERAPY,239,235,4,98.33%,
,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,70,70,0,100.00%,
,08G,NHS HILLINGDON CCG,ALL CARE,RADIOTHERAPY,99,99,0,100.00%,
,07Y,NHS HOUNSLOW CCG,ALL CARE,RADIOTHERAPY,80,80,0,100.00%,
,03F,NHS HULL CCG,ALL CARE,RADIOTHERAPY,108,105,3,97.22%,
,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,206,183,23,88.83%,
,10L,NHS ISLE OF WIGHT CCG,ALL CARE,RADIOTHERAPY,91,88,3,96.70%,
,91Q,NHS KENT AND MEDWAY CCG,ALL CARE,RADIOTHERAPY,657,633,24,96.35%,
,11N,NHS KERNOW CCG,ALL CARE,RADIOTHERAPY,286,278,8,97.20%,
,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,75,74,1,98.67%,
,15F,NHS LEEDS CCG,ALL CARE,RADIOTHERAPY,305,299,6,98.03%,
,04C,NHS LEICESTER CITY CCG,ALL CARE,RADIOTHERAPY,79,72,7,91.14%,
,71E,NHS LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,356,340,16,95.51%,
,99A,NHS LIVERPOOL CCG,ALL CARE,RADIOTHERAPY,181,178,3,98.34%,
,06P,NHS LUTON CCG,ALL CARE,RADIOTHERAPY,65,64,1,98.46%,
,14L,NHS MANCHESTER CCG,ALL CARE,RADIOTHERAPY,137,137,0,100.00%,
,06Q,NHS MID ESSEX CCG,ALL CARE,RADIOTHERAPY,145,134,11,92.41%,
,04F,NHS MILTON KEYNES CCG,ALL CARE,RADIOTHERAPY,48,47,1,97.92%,
,01K,NHS MORECAMBE BAY CCG,ALL CARE,RADIOTHERAPY,130,127,3,97.69%,
,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,RADIOTHERAPY,204,198,6,97.06%,
,08M,NHS NEWHAM CCG,ALL CARE,RADIOTHERAPY,79,75,4,94.94%,
,26A,NHS NORFOLK AND WAVENEY CCG,ALL CARE,RADIOTHERAPY,465,444,21,95.48%,
