31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"PERIOD: Q4 (JANUARY, FEBRUARY, MARCH)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,SURGERY,52,48,4,92.31%,
E38000002,09C,NHS Ashford CCG,ALL CARE,SURGERY,31,30,1,96.77%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000005,07M,NHS Barnet CCG,ALL CARE,SURGERY,51,51,0,100.00%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,SURGERY,68,56,12,82.35%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,SURGERY,77,59,18,76.62%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,SURGERY,29,29,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,SURGERY,69,59,10,85.51%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,SURGERY,114,110,4,96.49%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,SURGERY,131,126,5,96.18%,
E38000011,07N,NHS Bexley CCG,ALL CARE,SURGERY,78,74,4,94.87%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,SURGERY,184,159,25,86.41%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,SURGERY,46,39,7,84.78%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,SURGERY,40,35,5,87.50%,
