ALL CANCERS TWO WEEK WAIT,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,1989,1852,137,93.11%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,1741,1702,39,97.76%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,1647,1471,176,89.31%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,4768,4373,395,91.72%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,2680,2489,191,92.87%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,3409,3206,203,94.05%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,1008,945,63,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,2150,2010,140,93.49%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,5017,4735,282,94.38%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,4795,4217,578,87.95%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,3135,2897,238,92.41%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,11552,9791,1761,84.76%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,1347,1272,75,
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,1847,1735,112,93.94%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,2506,2415,91,96.37%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,771,733,38,95.07%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,3773,3615,158,95.81%
E38000020,07P,NHS Brent CCG,ALL CANCERS,3256,2988,268,91.77%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,3063,2787,276,90.99%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,11718,10549,1169,90.02%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,3970,3677,293,92.62%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,5675,5064,611,89.23%
E38000024,00V,NHS Bury CCG,ALL CANCERS,2251,2014,237,89.47%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,2029,2006,23,98.87%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,8818,7513,1305,85.20%
E38000027,07R,NHS Camden CCG,ALL CANCERS,3117,2880,237,92.40%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,1409,1175,234,83.39%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,3383,3320,63,98.14%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,1976,1873,103,94.79%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,1869,1711,158,91.55%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,2041,1826,215,89.47%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,2244,2129,115,94.88%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,5493,4638,855,84.43%
E38000037,03V,NHS Corby CCG,ALL CANCERS,829,808,21,97.47%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,5563,5346,217,96.10%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,1376,1288,88,93.60%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,3867,3649,218,94.36%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,875,784,91,89.60%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,2322,2170,152,93.45%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,10558,10104,454,95.70%
E38000230,15N,NHS Devon CCG,ALL CANCERS,16320,13602,2718,83.35%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,2938,2779,159,
E38000045,11J,NHS Dorset CCG,ALL CANCERS,9342,7648,1694,81.87%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,3445,2470,975,71.70%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,2798,2587,211,92.46%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,3982,3687,295,92.59%
