﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:SEPTEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"R1F",7,7,0,0,2,0
"R1H",88,83,2,0,43,41
"RA2",16,16,0,0,12,5
"RA3",5,5,0,0,0,0
"RA4",10,10,0,0,0,0
"RA7",39,36,18,11,31,26
"RA9",8,6,0,0,0,0
"RAE",16,12,0,0,6,6
"RAJ",27,14,0,0,4,0
"RAL",78,43,0,0,2,1
"RAN",12,9,0,0,0,0
"RAP",11,5,0,0,3,1
"RAS",9,8,0,0,8,3
"RAX",10,8,1,0,6,4
"RBA",12,12,2,0,4,2
"RBD",8,6,0,0,2,0
"RBK",14,13,0,0,2,1
"RBL",18,9,0,0,6,4
"RBN",14,11,0,0,0,0
"RBQ",34,33,0,0,0,0
"RBS",0,0,36,29,0,0
"RBT",11,7,0,0,4,2
"RBV",6,3,0,0,0,0
"RBZ",6,5,2,0,8,5
"RC1",10,7,1,1,3,0
"RC3",9,9,0,0,0,0
"RC9",21,13,4,4,19,9
"RCB",19,19,0,0,2,0
"RCD",8,4,0,0,0,0
"RCF",7,7,0,0,3,0
"RCU",0,0,5,4,2,2
"RCX",12,9,0,0,1,0
"RD1",11,10,0,0,7,6
"RD3",11,11,0,0,4,0
"RD7",10,6,2,0,4,2
"RD8",8,8,0,0,1,1
"RDD",34,32,1,1,3,1
"RDE",12,9,2,2,5,2
"RDU",11,11,0,0,5,3
"RDZ",10,8,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,13,4,1,7,7
"REM",19,16,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,2,0,0,48,40
"RET",20,17,0,0,0,0
"RF4",40,34,0,0,11,10
"RFF",7,5,0,0,2,2
"RFR",13,11,0,0,2,1
"RFS",14,13,0,0,3,3
"RFW",13,13,0,0,4,2
"RGM",39,39,0,0,0,0
"RGN",11,10,0,0,2,2
"RGP",12,9,2,0,3,0
"RGQ",16,13,1,0,7,3
"RGR",9,6,0,0,12,7
"RGT",56,51,11,8,44,31
"RH8",17,13,5,1,12,7
"RHM",74,63,31,24,36,33
"RHQ",85,68,0,0,42,35
"RHU",15,10,0,0,14,8
"RHW",9,7,0,0,3,1
"RJ1",73,65,18,16,16,13
"RJ2",18,16,0,0,6,4
"RJ6",12,12,0,0,4,4
"RJ7",47,42,10,7,39,36
"RJC",7,4,0,0,0,0
"RJD",9,9,0,0,0,0
"RJE",62,55,8,0,10,9
"RJF",8,8,0,0,1,1
"RJL",18,14,0,0,4,1
"RJN",5,3,0,0,1,1
"RJR",14,9,0,0,3,1
"RJZ",68,60,12,11,27,27
"RK5",11,10,0,0,15,3
"RK9",42,31,0,0,7,4
"RKB",39,39,4,1,27,27
"RKE",15,15,0,0,23,11
"RL1",5,1,0,0,0,0
"RL4",28,25,0,0,26,26
"RLN",18,11,0,0,7,4
"RLQ",7,6,0,0,1,1
"RLT",8,5,0,0,0,0
"RLU",0,0,0,0,11,11
"RM1",19,19,4,4,15,6
"RM2",34,31,0,0,4,1
"RM3",43,38,0,0,0,0
"RMC",18,14,0,0,16,5
"RMP",11,4,0,0,9,3
"RN3",10,8,0,0,8,4
"RN5",18,15,1,0,5,2
"RN7",10,9,0,0,0,0
"RNA",20,18,0,0,18,15
"RNL",14,9,0,0,0,0
"RNQ",7,7,0,0,4,1
"RNS",15,9,0,0,5,4
"RNZ",8,6,0,0,4,0
"RP4",0,0,35,28,0,0
"RP5",26,22,0,0,7,4
"RPA",29,28,2,1,8,7
"RPC",5,1,0,0,0,0
"RQ3",0,0,23,20,0,0
"RQ6",29,27,0,0,0,0
"RQ8",26,15,0,0,2,0
"RQM",10,10,0,0,39,31
"RQQ",7,7,0,0,0,0
"RQW",9,7,0,0,6,1
"RQX",8,8,0,0,10,10
"RR1",32,32,4,4,5,5
"RR7",12,9,0,0,0,0
"RR8",90,72,13,12,37,20
"RRF",11,8,0,0,2,1
"RRJ",10,9,0,0,0,0
"RRK",62,62,0,0,0,0
"RRV",67,61,0,0,32,24
"RT3",83,50,16,16,0,0
"RTD",82,68,20,16,12,12
"RTE",18,16,2,2,10,9
"RTF",32,23,0,0,0,0
"RTG",32,12,3,1,8,6
"RTH",72,46,16,9,69,32
"RTK",13,13,0,0,8,5
"RTP",10,10,0,0,4,3
"RTR",69,63,4,4,8,6
"RTX",14,10,0,0,2,0
"RV8",34,33,0,0,5,1
"RVJ",62,41,4,2,31,26
"RVL",17,15,0,0,4,3
"RVR",18,14,0,0,4,4
"RVV",25,20,0,0,7,7
"RVW",16,11,0,0,4,0
"RVY",21,19,1,1,2,0
"RW1",0,0,0,0,0,0
"RW3",49,42,29,23,32,27
