31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,264,259,5,98.11%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,194,189,5,97.42%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,173,164,9,94.80%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,349,336,13,96.28%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,430,422,8,98.14%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,397,373,24,93.95%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,187,184,3,98.40%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,267,257,10,96.25%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,565,551,14,97.52%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,731,706,25,96.58%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,295,292,3,98.98%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,1156,1085,71,93.86%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,217,207,10,95.39%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,284,271,13,95.42%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,364,354,10,97.25%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,55,53,2,96.36%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,350,344,6,98.29%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,240,232,8,96.67%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,353,346,7,98.02%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,1350,1291,59,95.63%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,434,415,19,95.62%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,754,725,29,96.15%,
