ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE
,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
,13Q,NATIONAL COMMISSIONING HUB 1,ALL SUSPECTED CANCER,379,355,24,93.67%
,07L,NHS BARKING AND DAGENHAM CCG,ALL SUSPECTED CANCER,948,634,314,66.88%
,02P,NHS BARNSLEY CCG,ALL SUSPECTED CANCER,1628,1580,48,97.05%
,99E,NHS BASILDON AND BRENTWOOD CCG,ALL SUSPECTED CANCER,2002,1885,117,
,02Q,NHS BASSETLAW CCG,ALL SUSPECTED CANCER,693,645,48,
,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG",ALL SUSPECTED CANCER,5931,5552,379,93.61%
,06F,NHS BEDFORDSHIRE CCG,ALL SUSPECTED CANCER,2907,2702,205,92.95%
,15A,NHS BERKSHIRE WEST CCG,ALL SUSPECTED CANCER,2347,2219,128,94.55%
,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL SUSPECTED CANCER,5427,3849,1578,70.92%
,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL SUSPECTED CANCER,837,778,59,
,00R,NHS BLACKPOOL CCG,ALL SUSPECTED CANCER,1079,1004,75,93.05%
,00T,NHS BOLTON CCG,ALL SUSPECTED CANCER,1451,1407,44,96.97%
,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,ALL SUSPECTED CANCER,3576,3357,219,93.88%
,07P,NHS BRENT CCG,ALL SUSPECTED CANCER,1650,1574,76,95.39%
,09D,NHS BRIGHTON AND HOVE CCG,ALL SUSPECTED CANCER,1827,1632,195,89.33%
,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL SUSPECTED CANCER,6761,6106,655,90.31%
,14Y,NHS BUCKINGHAMSHIRE CCG,ALL SUSPECTED CANCER,3001,2827,174,94.20%
,00V,NHS BURY CCG,ALL SUSPECTED CANCER,1328,1240,88,93.37%
,02T,NHS CALDERDALE CCG,ALL SUSPECTED CANCER,1364,1348,16,98.83%
,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL SUSPECTED CANCER,5272,4937,335,93.65%
,04Y,NHS CANNOCK CHASE CCG,ALL SUSPECTED CANCER,858,831,27,96.85%
,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL SUSPECTED CANCER,1175,1115,60,
,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL SUSPECTED CANCER,861,804,57,93.38%
,27D,NHS CHESHIRE CCG,ALL SUSPECTED CANCER,4710,4414,296,93.72%
,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL SUSPECTED CANCER,1285,1221,64,95.02%
,07T,NHS CITY AND HACKNEY CCG,ALL SUSPECTED CANCER,1302,1245,57,95.62%
,84H,NHS COUNTY DURHAM CCG,ALL SUSPECTED CANCER,3293,2911,382,88.40%
,05A,NHS COVENTRY AND RUGBY CCG,ALL SUSPECTED CANCER,2910,2793,117,95.98%
,15M,NHS DERBY AND DERBYSHIRE CCG,ALL SUSPECTED CANCER,5798,5413,385,93.36%
,15N,NHS DEVON CCG,ALL SUSPECTED CANCER,9502,8754,748,92.13%
,02X,NHS DONCASTER CCG,ALL SUSPECTED CANCER,1699,1622,77,
,11J,NHS DORSET CCG,ALL SUSPECTED CANCER,5156,4678,478,
