62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q4 (JANUARY, FEBRUARY, MARCH)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,152,122,30,80.26%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,105,89,16,84.76%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,99,71,28,71.72%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,194,160,34,82.47%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,167,134,33,80.24%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,202,133,69,65.84%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,85,60,25,70.59%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,150,123,27,82.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,371,285,86,76.82%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,412,347,65,84.22%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,151,113,38,74.83%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,629,339,290,53.90%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,106,78,28,73.58%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,147,111,36,75.51%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,189,148,41,78.31%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,27,19,8,70.37%,
