31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4),CARE SETTING (2),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS, ,WITHIN 31 DAY,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,SURGERY,152,133,19,87.50%,,133,9,4,1,5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,SURGERY,49,47,2,95.92%,,47,0,0,0,2
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,SURGERY,28,25,3,89.29%,,25,1,1,0,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,SURGERY,127,127,0,100.00%,,127,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,SURGERY,48,48,0,100.00%,,48,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,132,103,29,78.03%,,103,2,9,1,17
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,30,29,1,96.67%,,29,1,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,SURGERY,160,131,29,81.88%,,131,10,5,9,5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,SURGERY,64,62,2,96.88%,,62,0,1,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,83,67,16,80.72%,,67,3,6,3,4
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,211,176,35,83.41%,,176,8,10,8,9
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,SURGERY,83,79,4,95.18%,,79,2,1,0,1
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,SURGERY,62,60,2,96.77%,,60,2,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,SURGERY,2,1,1,50.00%,,1,0,0,0,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,9,9,0,100.00%,,9,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,34,34,0,100.00%,,34,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,18,17,1,94.44%,,17,1,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,SURGERY,46,45,1,97.83%,,45,1,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,40,37,3,92.50%,,37,1,0,0,2
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,SURGERY,202,192,10,95.05%,,192,2,3,2,3
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,10,10,0,100.00%,,10,0,0,0,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,3,2,1,66.67%,,2,0,0,0,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,SURGERY,309,292,17,94.50%,,292,4,6,4,3
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,SURGERY,30,28,2,93.33%,,28,0,0,0,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,86,78,8,90.70%,,78,1,0,3,4
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,94,73,21,77.66%,,73,3,8,7,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,SURGERY,16,15,1,93.75%,,15,0,1,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,SURGERY,14,14,0,100.00%,,14,0,0,0,0
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,SURGERY,18,18,0,100.00%,,18,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,SURGERY,75,73,2,97.33%,,73,1,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,80,67,13,83.75%,,67,5,5,1,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,32,30,2,93.75%,,30,0,0,1,1
