31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,16,13,3,81.25%,
,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,32,30,2,93.75%,
,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,39,36,3,92.31%,
,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,59,55,4,93.22%,
,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,22,20,2,90.91%,
,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG",ALL CARE,SURGERY,240,222,18,92.50%,
,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,104,92,12,88.46%,
,15A,NHS BERKSHIRE WEST CCG,ALL CARE,SURGERY,85,74,11,87.06%,
,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,SURGERY,187,155,32,82.89%,
,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,36,29,7,80.56%,
,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,48,38,10,79.17%,
,00T,NHS BOLTON CCG,ALL CARE,SURGERY,40,39,1,97.50%,
,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,ALL CARE,SURGERY,110,94,16,85.45%,
,07P,NHS BRENT CCG,ALL CARE,SURGERY,36,35,1,97.22%,
,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,43,40,3,93.02%,
,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,SURGERY,282,233,49,82.62%,
,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,SURGERY,162,148,14,91.36%,
,00V,NHS BURY CCG,ALL CARE,SURGERY,40,36,4,90.00%,
,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,54,46,8,85.19%,
,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,174,153,21,87.93%,
,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,37,35,2,94.59%,
,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,SURGERY,43,37,6,86.05%,
,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,34,33,1,97.06%,
,27D,NHS CHESHIRE CCG,ALL CARE,SURGERY,133,109,24,81.95%,
,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,47,41,6,87.23%,
,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,30,29,1,96.67%,
,84H,NHS COUNTY DURHAM CCG,ALL CARE,SURGERY,122,115,7,94.26%,
,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,SURGERY,93,85,8,91.40%,
,15M,NHS DERBY AND DERBYSHIRE CCG,ALL CARE,SURGERY,207,153,54,73.91%,
,15N,NHS DEVON CCG,ALL CARE,SURGERY,475,425,50,89.47%,
,02X,NHS DONCASTER CCG,ALL CARE,SURGERY,59,56,3,94.92%,
,11J,NHS DORSET CCG,ALL CARE,SURGERY,213,196,17,92.02%,
,05C,NHS DUDLEY CCG,ALL CARE,SURGERY,71,59,12,83.10%,
,07W,NHS EALING CCG,ALL CARE,SURGERY,51,51,0,100.00%,
,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,SURGERY,119,112,7,94.12%,
,15D,NHS EAST BERKSHIRE CCG,ALL CARE,SURGERY,83,71,12,85.54%,
,01A,NHS EAST LANCASHIRE CCG,ALL CARE,SURGERY,98,84,14,85.71%,
,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,SURGERY,89,71,18,79.78%,
,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,SURGERY,98,88,10,89.80%,
,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,SURGERY,16,12,4,75.00%,
,97R,NHS EAST SUSSEX CCG,ALL CARE,SURGERY,108,97,11,89.81%,
,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,SURGERY,81,78,3,96.30%,
,02M,NHS FYLDE AND WYRE CCG,ALL CARE,SURGERY,74,61,13,82.43%,
,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,SURGERY,161,151,10,93.79%,
,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,SURGERY,65,55,10,84.62%,
,01E,NHS GREATER PRESTON CCG,ALL CARE,SURGERY,57,50,7,87.72%,
,01F,NHS HALTON CCG,ALL CARE,SURGERY,37,33,4,89.19%,
,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,SURGERY,17,16,1,94.12%,
,08E,NHS HARROW CCG,ALL CARE,SURGERY,35,33,2,94.29%,
,08F,NHS HAVERING CCG,ALL CARE,SURGERY,53,50,3,94.34%,
,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,ALL CARE,SURGERY,144,118,26,81.94%,
,06N,NHS HERTS VALLEYS CCG,ALL CARE,SURGERY,91,86,5,94.51%,
,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,SURGERY,40,38,2,95.00%,
,08G,NHS HILLINGDON CCG,ALL CARE,SURGERY,25,23,2,92.00%,
,07Y,NHS HOUNSLOW CCG,ALL CARE,SURGERY,30,28,2,93.33%,
,03F,NHS HULL CCG,ALL CARE,SURGERY,50,45,5,90.00%,
,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,SURGERY,96,65,31,67.71%,
,10L,NHS ISLE OF WIGHT CCG,ALL CARE,SURGERY,67,63,4,94.03%,
,91Q,NHS KENT AND MEDWAY CCG,ALL CARE,SURGERY,419,388,31,92.60%,
,11N,NHS KERNOW CCG,ALL CARE,SURGERY,166,146,20,87.95%,
,01J,NHS KNOWSLEY CCG,ALL CARE,SURGERY,31,29,2,93.55%,
,15F,NHS LEEDS CCG,ALL CARE,SURGERY,234,201,33,85.90%,
,04C,NHS LEICESTER CITY CCG,ALL CARE,SURGERY,53,43,10,81.13%,
,71E,NHS LINCOLNSHIRE CCG,ALL CARE,SURGERY,244,214,30,87.70%,
,99A,NHS LIVERPOOL CCG,ALL CARE,SURGERY,91,84,7,92.31%,
,06P,NHS LUTON CCG,ALL CARE,SURGERY,27,24,3,88.89%,
,14L,NHS MANCHESTER CCG,ALL CARE,SURGERY,89,79,10,88.76%,
,06Q,NHS MID ESSEX CCG,ALL CARE,SURGERY,73,67,6,91.78%,
,04F,NHS MILTON KEYNES CCG,ALL CARE,SURGERY,54,50,4,92.59%,
,01K,NHS MORECAMBE BAY CCG,ALL CARE,SURGERY,55,47,8,85.45%,
,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,SURGERY,102,90,12,88.24%,
,08M,NHS NEWHAM CCG,ALL CARE,SURGERY,29,28,1,96.55%,
,26A,NHS NORFOLK AND WAVENEY CCG,ALL CARE,SURGERY,329,262,67,79.64%,
,93C,NHS NORTH CENTRAL LONDON CCG,ALL CARE,SURGERY,102,100,2,98.04%,
,01H,NHS NORTH CUMBRIA CCG,ALL CARE,SURGERY,40,36,4,90.00%,
,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,SURGERY,92,76,16,82.61%,
,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,SURGERY,45,40,5,88.89%,
,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,SURGERY,41,36,5,87.80%,
