62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,5,4,1,80.00%,
,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,32,22,10,68.75%,
,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,27,19,8,70.37%,
,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,27,18,9,66.67%,
,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,7,4,3,57.14%,
,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG",ALL CARE,ALL CANCERS,84,67,17,79.76%,
,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,217,148,69,68.20%,
,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,47,36,11,76.60%,
,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,87,70,17,80.46%,
,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,41,30,11,73.17%,
,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,202,171,31,84.65%,
,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,70,56,14,80.00%,
,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,58,41,17,70.69%,
,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,30,19,11,63.33%,
,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,45,31,14,68.89%,
,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,13,6,7,46.15%,
,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
,27D,NHS CHESHIRE CCG,ALL CARE,ALL CANCERS,198,161,37,81.31%,
,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,56,49,7,87.50%,
,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,66,58,8,87.88%,
,84H,NHS COUNTY DURHAM CCG,ALL CARE,ALL CANCERS,28,21,7,75.00%,
,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,40,39,1,97.50%,
,15M,NHS DERBY AND DERBYSHIRE CCG,ALL CARE,ALL CANCERS,83,74,9,89.16%,
,15N,NHS DEVON CCG,ALL CARE,ALL CANCERS,237,205,32,86.50%,
,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,30,18,12,60.00%,
,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,78,68,10,87.18%,
,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,123,91,32,73.98%,
,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,45,38,7,84.44%,
,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,67,60,7,89.55%,
,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,103,86,17,83.50%,
,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,58,44,14,75.86%,
,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,16,11,5,68.75%,
,97R,NHS EAST SUSSEX CCG,ALL CARE,ALL CANCERS,58,42,16,72.41%,
,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,62,53,9,85.48%,
,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
