62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,165,131,34,79.39%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,122,107,15,87.70%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,111,79,32,71.17%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,202,168,34,83.17%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,200,164,36,82.00%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,222,147,75,66.22%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,96,83,13,86.46%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,147,120,27,81.63%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,338,254,84,75.15%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,368,319,49,86.68%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,184,155,29,84.24%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,625,395,230,63.20%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,114,80,34,70.18%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,138,110,28,79.71%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,193,156,37,80.83%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,19,13,6,68.42%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,204,162,42,79.41%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,154,131,23,85.06%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,180,134,46,74.44%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,735,565,170,76.87%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,261,188,73,72.03%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,377,303,74,80.37%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,160,114,46,71.25%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,154,135,19,87.66%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,640,473,167,73.91%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,104,91,13,87.50%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,84,58,26,69.05%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,195,164,31,84.10%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,163,123,40,75.46%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,60,46,14,76.67%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,196,139,57,70.92%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,99,89,10,89.90%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,541,417,124,77.08%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,267,232,35,86.89%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,93,68,25,73.12%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,251,204,47,81.27%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,86,64,22,74.42%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,175,152,23,86.86%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,847,639,208,75.44%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,1373,1039,334,75.67%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,193,152,41,78.76%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,763,616,147,80.73%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,255,183,72,71.76%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,240,185,55,77.08%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,162,144,18,88.89%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,438,381,57,86.99%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,213,190,23,89.20%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,285,226,59,79.30%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,251,185,66,73.71%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,295,212,83,71.86%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,102,74,28,72.55%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,135,98,37,72.59%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,227,177,50,77.97%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,147,112,35,76.19%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,159,123,36,77.36%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,138,122,16,88.41%,
E38000226,02M,NHS Fylde and Wyre CCG,ALL CARE,ALL CANCERS,177,134,43,75.71%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,525,402,123,76.57%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,167,123,44,73.65%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,187,156,31,83.42%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,169,120,49,71.01%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,147,110,37,74.83%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,137,127,10,92.70%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,89,76,13,85.39%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,148,134,14,90.54%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,77,67,10,87.01%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,113,89,24,78.76%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,150,129,21,86.00%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,130,115,15,88.46%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,240,172,68,71.67%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,202,150,52,74.26%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,230,185,45,80.43%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,139,101,38,72.66%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,396,314,82,79.29%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,163,118,45,72.39%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,168,133,35,79.17%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,159,131,28,82.39%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,238,195,43,81.93%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,110,87,23,79.09%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,183,127,56,69.40%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,406,300,106,73.89%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,154,110,44,71.43%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,101,81,20,80.20%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,663,551,112,83.11%,
