31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,99,98,1,98.99%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,54,54,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,127,127,0,100.00%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,143,143,0,100.00%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,115,108,7,93.91%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,44,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,52,51,1,98.08%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,142,139,3,97.89%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,226,222,4,98.23%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,102,102,0,100.00%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,88,0,100.00%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.00%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,75,75,0,100.00%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,68,67,1,98.53%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,37,1,97.37%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,165,165,0,100.00%,
E38000020,07P,NHS Brent CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,83,83,0,100.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,114,114,0,100.00%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,376,373,3,99.20%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,119,119,0,100.00%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,281,278,3,98.93%,
E38000024,00V,NHS Bury CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,53,0,100.00%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,136,135,1,99.26%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,241,240,1,99.59%,
E38000027,07R,NHS Camden CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,71,71,0,100.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,45,1,97.83%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,127,127,0,100.00%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,143,139,4,97.20%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,50,50,0,100.00%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,166,166,0,100.00%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,51,0,100.00%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,110,1,99.10%,
E38000037,03V,NHS Corby CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,16,16,0,100.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,232,232,0,100.00%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,39,38,1,97.44%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,136,136,0,100.00%,
