31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
PERIOD: JUN 2020/21,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,DRUGS,14,14,0,100.00%,
,02P,NHS BARNSLEY CCG,ALL CARE,DRUGS,48,46,2,95.83%,
,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,DRUGS,39,37,2,94.87%,
,02Q,NHS BASSETLAW CCG,ALL CARE,DRUGS,14,14,0,100.00%,
,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG",ALL CARE,DRUGS,58,58,0,100.00%,
,06F,NHS BEDFORDSHIRE CCG,ALL CARE,DRUGS,27,27,0,100.00%,
,15A,NHS BERKSHIRE WEST CCG,ALL CARE,DRUGS,55,55,0,100.00%,
,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,DRUGS,64,64,0,100.00%,
,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,DRUGS,26,26,0,100.00%,
,00R,NHS BLACKPOOL CCG,ALL CARE,DRUGS,17,16,1,94.12%,
,00T,NHS BOLTON CCG,ALL CARE,DRUGS,10,10,0,100.00%,
,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,ALL CARE,DRUGS,88,86,2,97.73%,
,07P,NHS BRENT CCG,ALL CARE,DRUGS,32,32,0,100.00%,
,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,DRUGS,23,23,0,100.00%,
,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,DRUGS,107,106,1,99.07%,
,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,DRUGS,67,67,0,100.00%,
,00V,NHS BURY CCG,ALL CARE,DRUGS,16,16,0,100.00%,
,02T,NHS CALDERDALE CCG,ALL CARE,DRUGS,25,24,1,96.00%,
,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,DRUGS,70,70,0,100.00%,
,04Y,NHS CANNOCK CHASE CCG,ALL CARE,DRUGS,16,16,0,100.00%,
,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,DRUGS,36,35,1,97.22%,
,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,DRUGS,20,20,0,100.00%,
,27D,NHS CHESHIRE CCG,ALL CARE,DRUGS,65,64,1,98.46%,
,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,DRUGS,38,37,1,97.37%,
,07T,NHS CITY AND HACKNEY CCG,ALL CARE,DRUGS,9,9,0,100.00%,
,84H,NHS COUNTY DURHAM CCG,ALL CARE,DRUGS,43,43,0,100.00%,
,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,DRUGS,88,88,0,100.00%,
,15M,NHS DERBY AND DERBYSHIRE CCG,ALL CARE,DRUGS,146,143,3,97.95%,
,15N,NHS DEVON CCG,ALL CARE,DRUGS,309,309,0,100.00%,
,02X,NHS DONCASTER CCG,ALL CARE,DRUGS,46,45,1,97.83%,
,11J,NHS DORSET CCG,ALL CARE,DRUGS,98,98,0,100.00%,
,05C,NHS DUDLEY CCG,ALL CARE,DRUGS,13,13,0,100.00%,
,07W,NHS EALING CCG,ALL CARE,DRUGS,56,56,0,100.00%,
,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,DRUGS,63,63,0,100.00%,
,15D,NHS EAST BERKSHIRE CCG,ALL CARE,DRUGS,55,52,3,94.55%,
,01A,NHS EAST LANCASHIRE CCG,ALL CARE,DRUGS,54,54,0,100.00%,
,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,DRUGS,45,45,0,100.00%,
,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,DRUGS,47,47,0,100.00%,
,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,DRUGS,28,28,0,100.00%,
,97R,NHS EAST SUSSEX CCG,ALL CARE,DRUGS,48,48,0,100.00%,
,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,DRUGS,31,31,0,100.00%,
,02M,NHS FYLDE AND WYRE CCG,ALL CARE,DRUGS,30,30,0,100.00%,
,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,DRUGS,47,47,0,100.00%,
,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,DRUGS,36,36,0,100.00%,
,01E,NHS GREATER PRESTON CCG,ALL CARE,DRUGS,36,33,3,91.67%,
,01F,NHS HALTON CCG,ALL CARE,DRUGS,15,15,0,100.00%,
,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,DRUGS,14,14,0,100.00%,
,08E,NHS HARROW CCG,ALL CARE,DRUGS,20,20,0,100.00%,
,08F,NHS HAVERING CCG,ALL CARE,DRUGS,28,28,0,100.00%,
,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,ALL CARE,DRUGS,142,141,1,99.30%,
,06N,NHS HERTS VALLEYS CCG,ALL CARE,DRUGS,102,99,3,97.06%,
,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,DRUGS,18,18,0,100.00%,
,08G,NHS HILLINGDON CCG,ALL CARE,DRUGS,46,46,0,100.00%,
,07Y,NHS HOUNSLOW CCG,ALL CARE,DRUGS,33,33,0,100.00%,
,03F,NHS HULL CCG,ALL CARE,DRUGS,34,34,0,100.00%,
,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,DRUGS,80,78,2,97.50%,
,10L,NHS ISLE OF WIGHT CCG,ALL CARE,DRUGS,45,45,0,100.00%,
,91Q,NHS KENT AND MEDWAY CCG,ALL CARE,DRUGS,303,297,6,98.02%,
,11N,NHS KERNOW CCG,ALL CARE,DRUGS,167,167,0,100.00%,
,01J,NHS KNOWSLEY CCG,ALL CARE,DRUGS,18,17,1,94.44%,
,15F,NHS LEEDS CCG,ALL CARE,DRUGS,217,215,2,99.08%,
,04C,NHS LEICESTER CITY CCG,ALL CARE,DRUGS,16,16,0,100.00%,
,71E,NHS LINCOLNSHIRE CCG,ALL CARE,DRUGS,111,107,4,96.40%,
,99A,NHS LIVERPOOL CCG,ALL CARE,DRUGS,48,48,0,100.00%,
,06P,NHS LUTON CCG,ALL CARE,DRUGS,14,14,0,100.00%,
,14L,NHS MANCHESTER CCG,ALL CARE,DRUGS,38,38,0,100.00%,
,06Q,NHS MID ESSEX CCG,ALL CARE,DRUGS,65,63,2,96.92%,
,04F,NHS MILTON KEYNES CCG,ALL CARE,DRUGS,53,53,0,100.00%,
,01K,NHS MORECAMBE BAY CCG,ALL CARE,DRUGS,62,60,2,96.77%,
,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,DRUGS,65,59,6,90.77%,
,08M,NHS NEWHAM CCG,ALL CARE,DRUGS,17,17,0,100.00%,
,26A,NHS NORFOLK AND WAVENEY CCG,ALL CARE,DRUGS,184,182,2,98.91%,
,93C,NHS NORTH CENTRAL LONDON CCG,ALL CARE,DRUGS,96,95,1,98.96%,
,01H,NHS NORTH CUMBRIA CCG,ALL CARE,DRUGS,41,39,2,95.12%,
,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,DRUGS,60,59,1,98.33%,
,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,DRUGS,42,41,1,97.62%,
,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,DRUGS,32,32,0,100.00%,
,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,DRUGS,21,21,0,100.00%,
,03J,NHS NORTH KIRKLEES CCG,ALL CARE,DRUGS,36,36,0,100.00%,
,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,DRUGS,25,25,0,100.00%,
,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,DRUGS,8,8,0,100.00%,
,99C,NHS NORTH TYNESIDE CCG,ALL CARE,DRUGS,40,40,0,100.00%,
,42D,NHS NORTH YORKSHIRE CCG,ALL CARE,DRUGS,73,72,1,98.63%,
,78H,NHS NORTHAMPTONSHIRE CCG,ALL CARE,DRUGS,63,62,1,98.41%,
,00L,NHS NORTHUMBERLAND CCG,ALL CARE,DRUGS,39,35,4,89.74%,
,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,ALL CARE,DRUGS,153,152,1,99.35%,
,00Y,NHS OLDHAM CCG,ALL CARE,DRUGS,12,12,0,100.00%,
,10Q,NHS OXFORDSHIRE CCG,ALL CARE,DRUGS,131,130,1,99.24%,
,10R,NHS PORTSMOUTH CCG,ALL CARE,DRUGS,14,14,0,100.00%,
,08N,NHS REDBRIDGE CCG,ALL CARE,DRUGS,15,15,0,100.00%,
,03L,NHS ROTHERHAM CCG,ALL CARE,DRUGS,30,28,2,93.33%,
,01G,NHS SALFORD CCG,ALL CARE,DRUGS,19,19,0,100.00%,
,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,DRUGS,30,30,0,100.00%,
,03N,NHS SHEFFIELD CCG,ALL CARE,DRUGS,105,102,3,97.14%,
,05N,NHS SHROPSHIRE CCG,ALL CARE,DRUGS,64,64,0,100.00%,
,11X,NHS SOMERSET CCG,ALL CARE,DRUGS,103,103,0,100.00%,
,72Q,NHS SOUTH EAST LONDON CCG,ALL CARE,DRUGS,189,187,2,98.94%,
,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,DRUGS,21,21,0,100.00%,
,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,DRUGS,22,22,0,100.00%,
,01T,NHS SOUTH SEFTON CCG,ALL CARE,DRUGS,16,15,1,93.75%,
,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,DRUGS,27,27,0,100.00%,
,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,DRUGS,26,26,0,100.00%,
,36L,NHS SOUTH WEST LONDON CCG,ALL CARE,DRUGS,167,167,0,100.00%,
,10X,NHS SOUTHAMPTON CCG,ALL CARE,DRUGS,38,37,1,97.37%,
,99G,NHS SOUTHEND CCG,ALL CARE,DRUGS,39,38,1,97.44%,
,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,DRUGS,8,7,1,87.50%,
,01X,NHS ST HELENS CCG,ALL CARE,DRUGS,19,19,0,100.00%,
,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,DRUGS,12,12,0,100.00%,
,01W,NHS STOCKPORT CCG,ALL CARE,DRUGS,19,19,0,100.00%,
,05W,NHS STOKE ON TRENT CCG,ALL CARE,DRUGS,15,15,0,100.00%,
,00P,NHS SUNDERLAND CCG,ALL CARE,DRUGS,44,44,0,100.00%,
,92A,NHS SURREY HEARTLANDS CCG,ALL CARE,DRUGS,169,167,2,98.82%,
,10C,NHS SURREY HEATH CCG,ALL CARE,DRUGS,22,21,1,95.45%,
,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,DRUGS,21,20,1,95.24%,
,16C,NHS TEES VALLEY CCG,ALL CARE,DRUGS,64,62,2,96.88%,
,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,DRUGS,28,28,0,100.00%,
,07G,NHS THURROCK CCG,ALL CARE,DRUGS,16,15,1,93.75%,
,08V,NHS TOWER HAMLETS CCG,ALL CARE,DRUGS,4,4,0,100.00%,
,02A,NHS TRAFFORD CCG,ALL CARE,DRUGS,21,21,0,100.00%,
,03Q,NHS VALE OF YORK CCG,ALL CARE,DRUGS,49,49,0,100.00%,
,03R,NHS WAKEFIELD CCG,ALL CARE,DRUGS,65,64,1,98.46%,
,05Y,NHS WALSALL CCG,ALL CARE,DRUGS,21,20,1,95.24%,
,08W,NHS WALTHAM FOREST CCG,ALL CARE,DRUGS,12,12,0,100.00%,
,02E,NHS WARRINGTON CCG,ALL CARE,DRUGS,22,22,0,100.00%,
,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,DRUGS,15,15,0,100.00%,
,07H,NHS WEST ESSEX CCG,ALL CARE,DRUGS,39,39,0,100.00%,
,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,DRUGS,99,99,0,100.00%,
,02G,NHS WEST LANCASHIRE CCG,ALL CARE,DRUGS,18,17,1,94.44%,
,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,DRUGS,46,45,1,97.83%,
,08Y,NHS WEST LONDON CCG,ALL CARE,DRUGS,13,13,0,100.00%,
