31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,26,25,1,96.15%,
,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,126,109,17,86.51%,
,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,255,245,10,96.08%,
,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,217,199,18,91.71%,
,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,152,148,4,97.37%,
,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG",ALL CARE,ALL CANCERS,942,896,46,95.12%,
,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,421,409,12,97.15%,
,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,436,401,35,91.97%,
,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,879,787,92,89.53%,
,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,147,140,7,95.24%,
,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,241,224,17,92.95%,
,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,233,225,8,96.57%,
,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,ALL CARE,ALL CANCERS,446,434,12,97.31%,
,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,145,140,5,96.55%,
,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,249,247,2,99.20%,
,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,942,877,65,93.10%,
,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,572,555,17,97.03%,
,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,209,195,14,93.30%,
,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,239,231,8,96.65%,
,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,772,712,60,92.23%,
,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,156,144,12,92.31%,
,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,191,171,20,89.53%,
,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,102,95,7,93.14%,
,27D,NHS CHESHIRE CCG,ALL CARE,ALL CANCERS,706,666,40,94.33%,
,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,202,188,14,93.07%,
,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,169,163,6,96.45%,
,84H,NHS COUNTY DURHAM CCG,ALL CARE,ALL CANCERS,606,587,19,96.86%,
,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,412,392,20,95.15%,
,15M,NHS DERBY AND DERBYSHIRE CCG,ALL CARE,ALL CANCERS,1107,1026,81,92.68%,
,15N,NHS DEVON CCG,ALL CARE,ALL CANCERS,1797,1762,35,98.05%,
,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,309,293,16,94.82%,
,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1084,1038,46,95.76%,
,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,311,266,45,85.53%,
,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,185,182,3,98.38%,
,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,507,493,14,97.24%,
,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,401,387,14,96.51%,
,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,389,369,20,94.86%,
,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,429,396,33,92.31%,
,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,412,394,18,95.63%,
,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,137,125,12,91.24%,
,97R,NHS EAST SUSSEX CCG,ALL CARE,ALL CANCERS,678,656,22,96.76%,
,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,295,294,1,99.66%,
,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,263,252,11,95.82%,
,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,648,623,25,96.14%,
,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,261,252,9,96.55%,
,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,194,178,16,91.75%,
,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,146,136,10,93.15%,
,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,129,126,3,97.67%,
,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,118,117,1,99.15%,
,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,242,214,28,88.43%,
,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,950,893,57,94.00%,
,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,578,554,24,95.85%,
,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,230,220,10,95.65%,
,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,183,181,2,98.91%,
,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,191,183,8,95.81%,
,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,269,255,14,94.80%,
,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,444,403,41,90.77%,
,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,238,226,12,94.96%,
,91Q,NHS KENT AND MEDWAY CCG,ALL CARE,ALL CANCERS,1849,1787,62,96.65%,
,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,692,678,14,97.98%,
,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,147,144,3,97.96%,
,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,763,714,49,93.58%,
,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,228,213,15,93.42%,
,71E,NHS LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,1043,987,56,94.63%,
,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,459,440,19,95.86%,
,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,122,121,1,99.18%,
