31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,
Jun-20,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4),CARE SETTING (2),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS, ,WITHIN 31 DAY,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,DRUGS,18,18,0,100.00%,,18,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,1,1,0,100.00%,,1,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,DRUGS,27,27,0,100.00%,,27,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,DRUGS,46,46,0,100.00%,,46,0,0,0,0
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,6,6,0,100.00%,,6,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,35,34,1,97.14%,,34,1,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,21,21,0,100.00%,,21,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,DRUGS,47,44,3,93.62%,,44,1,0,0,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,DRUGS,24,24,0,100.00%,,24,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,DRUGS,20,19,1,95.00%,,19,0,0,0,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,53,53,0,100.00%,,53,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,DRUGS,8,8,0,100.00%,,8,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,DRUGS,35,33,2,94.29%,,33,0,1,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,DRUGS,9,9,0,100.00%,,9,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,DRUGS,179,179,0,100.00%,,179,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,DRUGS,98,97,1,98.98%,,97,1,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,DRUGS,63,63,0,100.00%,,63,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,DRUGS,110,107,3,97.27%,,107,2,1,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,DRUGS,7,7,0,100.00%,,7,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,DRUGS,4,4,0,100.00%,,4,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,DRUGS,16,15,1,93.75%,,15,0,1,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,DRUGS,27,25,2,92.59%,,25,0,0,0,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,DRUGS,4,4,0,100.00%,,4,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,43,43,0,100.00%,,43,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,22,22,0,100.00%,,22,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,DRUGS,115,114,1,99.13%,,114,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,37,37,0,100.00%,,37,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,DRUGS,15,15,0,100.00%,,15,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ADMITTED,DRUGS,45,45,0,100.00%,,45,0,0,0,0
