31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
PERIOD: JUN 2020/21,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,1,0,1,0.00%,
,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,40,32,8,80.00%,
,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,23,19,4,82.61%,
,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG",ALL CARE,RADIOTHERAPY,104,101,3,97.12%,
,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,63,61,2,96.83%,
,15A,NHS BERKSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,96,68,28,70.83%,
,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,RADIOTHERAPY,172,166,6,96.51%,
,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,29,26,3,89.66%,
,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,29,26,3,89.66%,
,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,44,43,1,97.73%,
,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,ALL CARE,RADIOTHERAPY,80,78,2,97.50%,
,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,35,27,8,77.14%,
,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,RADIOTHERAPY,151,149,2,98.68%,
,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,RADIOTHERAPY,69,68,1,98.55%,
,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,38,37,1,97.37%,
,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,149,149,0,100.00%,
,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,RADIOTHERAPY,27,26,1,96.30%,
,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,6,6,0,100.00%,
,27D,NHS CHESHIRE CCG,ALL CARE,RADIOTHERAPY,119,117,2,98.32%,
,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,32,28,4,87.50%,
,07T,NHS CITY AND HACKNEY CCG,ALL CARE,RADIOTHERAPY,20,19,1,95.00%,
,84H,NHS COUNTY DURHAM CCG,ALL CARE,RADIOTHERAPY,93,88,5,94.62%,
,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,80,80,0,100.00%,
,15M,NHS DERBY AND DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,142,124,18,87.32%,
,15N,NHS DEVON CCG,ALL CARE,RADIOTHERAPY,276,267,9,96.74%,
,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,46,36,10,78.26%,
,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,99,97,2,97.98%,
,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,43,39,4,90.70%,
,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,46,46,0,100.00%,
,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,86,86,0,100.00%,
,15D,NHS EAST BERKSHIRE CCG,ALL CARE,RADIOTHERAPY,50,46,4,92.00%,
,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,61,55,6,90.16%,
,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,RADIOTHERAPY,51,49,2,96.08%,
,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,57,56,1,98.25%,
,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,17,16,1,94.12%,
,97R,NHS EAST SUSSEX CCG,ALL CARE,RADIOTHERAPY,85,80,5,94.12%,
,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,RADIOTHERAPY,56,55,1,98.21%,
,02M,NHS FYLDE AND WYRE CCG,ALL CARE,RADIOTHERAPY,33,29,4,87.88%,
,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,67,60,7,89.55%,
