﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:OCTOBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"R1F",6,4,1,1,2,1
"R1H",88,83,2,0,41,40
"RA2",16,15,0,0,12,4
"RA3",5,3,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",39,35,18,15,31,25
"RA9",8,4,0,0,0,0
"RAE",16,13,0,0,6,6
"RAJ",27,24,0,0,4,3
"RAL",78,44,0,0,2,1
"RAN",12,9,0,0,0,0
"RAP",11,5,0,0,3,1
"RAS",9,8,0,0,8,7
"RAX",10,9,2,0,6,4
"RBA",12,12,2,1,4,3
"RBD",8,4,0,0,2,0
"RBK",13,10,0,0,2,0
"RBL",18,14,0,0,6,4
"RBN",14,13,0,0,0,0
"RBQ",34,33,0,0,0,0
"RBS",0,0,36,30,0,0
"RBT",11,9,0,0,4,1
"RBV",6,4,0,0,0,0
"RBZ",6,4,1,1,8,5
"RC1",10,7,1,0,3,0
"RC3",9,8,0,0,0,0
"RC9",21,15,2,2,19,15
"RCB",19,16,0,0,2,2
"RCD",8,7,0,0,0,0
"RCF",7,7,0,0,3,0
"RCU",0,0,9,5,2,2
"RCX",13,7,0,0,1,0
"RD1",11,9,0,0,7,4
"RD3",11,10,0,0,4,2
"RD7",12,8,4,4,4,4
"RD8",8,8,0,0,1,1
"RDD",34,33,1,1,3,0
"RDE",12,11,2,1,5,3
"RDU",11,10,0,0,5,1
"RDZ",10,10,0,0,0,0
"RE9",6,4,0,0,0,0
"REF",14,8,4,2,7,5
"REM",19,12,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,1,0,0,48,30
"RET",20,16,0,0,0,0
"RF4",40,30,0,0,11,10
"RFF",11,9,0,0,2,0
"RFR",13,11,0,0,2,1
"RFS",14,14,0,0,3,0
"RFW",14,14,0,0,4,3
"RGM",39,32,0,0,0,0
"RGN",11,11,0,0,2,1
"RGP",12,7,2,1,3,0
"RGQ",15,14,1,0,7,4
"RGR",9,8,0,0,12,5
"RGT",55,54,11,10,44,26
"RH8",17,10,5,0,12,3
"RHM",75,62,31,23,36,34
"RHQ",85,61,0,0,42,30
"RHU",15,14,0,0,14,10
"RHW",9,9,0,0,3,1
"RJ1",79,72,18,16,16,15
"RJ2",19,18,0,0,6,4
"RJ6",12,11,0,0,4,1
"RJ7",47,46,10,6,39,38
"RJC",7,7,0,0,0,0
"RJD",7,7,0,0,0,0
"RJE",66,55,8,1,10,9
"RJF",8,6,0,0,0,0
"RJL",18,15,0,0,4,3
"RJN",6,5,0,0,1,0
"RJR",14,12,0,0,3,1
"RJZ",68,65,12,11,27,27
"RK5",11,6,0,0,15,6
"RK9",42,33,0,0,7,5
"RKB",39,39,4,1,27,27
"RKE",15,10,0,0,23,19
"RL1",5,5,0,0,0,0
"RL4",28,24,0,0,26,26
"RLN",18,14,0,0,7,6
"RLQ",7,4,0,0,1,0
"RLT",8,6,0,0,0,0
"RLU",0,0,0,0,10,6
"RM1",19,18,4,0,15,14
"RM2",37,34,0,0,4,1
"RM3",43,40,0,0,0,0
"RMC",18,14,0,0,16,7
"RMP",11,7,0,0,9,1
"RN3",10,10,0,0,8,2
"RN5",18,17,1,0,5,3
"RN7",10,10,0,0,0,0
"RNA",20,15,0,0,18,14
"RNL",14,10,0,0,0,0
"RNQ",7,6,0,0,4,1
"RNS",15,14,0,0,5,2
"RNZ",8,7,0,0,4,0
"RP4",0,0,35,32,0,0
"RP5",27,24,0,0,7,3
"RPA",29,25,2,2,8,6
"RPC",2,1,0,0,0,0
"RQ3",0,0,24,24,0,0
"RQ6",29,28,0,0,0,0
"RQ8",26,23,0,0,2,0
"RQM",10,10,0,0,39,35
"RQQ",3,3,0,0,0,0
"RQW",9,8,0,0,6,3
"RQX",8,8,0,0,10,10
"RR1",32,32,4,4,5,5
"RR7",12,11,0,0,0,0
"RR8",90,72,14,11,42,23
"RRF",11,8,0,0,2,0
"RRJ",10,6,0,0,0,0
"RRK",62,62,0,0,0,0
"RRV",67,61,0,0,32,31
"RT3",83,50,16,16,0,0
"RTD",82,65,17,16,16,12
"RTE",18,12,2,1,10,6
"RTF",32,25,0,0,0,0
"RTG",32,18,3,2,9,9
"RTH",72,48,16,7,69,30
"RTK",13,12,0,0,8,7
"RTP",10,10,0,0,4,1
"RTR",66,55,4,3,8,6
"RTX",14,11,0,0,2,0
"RV8",34,32,0,0,5,3
"RVJ",62,42,4,4,31,23
"RVL",18,12,0,0,4,2
"RVR",18,12,0,0,4,4
"RVV",25,22,0,0,7,6
"RVW",16,12,0,0,4,4
"RVY",21,20,1,0,2,0
"RW1",0,0,0,0,0,0
"RW3",51,46,29,23,32,26
