62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,14,10,4,71.43%,
,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,62,30,32,48.39%,
,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,103,74,29,71.84%,
,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,114,71,43,62.28%,
,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,66,58,8,87.88%,
,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG",ALL CARE,ALL CANCERS,582,462,120,79.38%,
,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,254,188,66,74.02%,
,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,220,175,45,79.55%,
,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,442,254,188,57.47%,
,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,74,53,21,71.62%,
,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,114,83,31,72.81%,
,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,127,102,25,80.31%,
,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,ALL CARE,ALL CANCERS,258,209,49,81.01%,
,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,77,50,27,64.94%,
,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,119,89,30,74.79%,
,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,557,413,144,74.15%,
,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,275,199,76,72.36%,
,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,113,80,33,70.80%,
,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,123,104,19,84.55%,
,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,471,349,122,74.10%,
,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,85,54,31,63.53%,
,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,98,68,30,69.39%,
,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,46,31,15,67.39%,
,27D,NHS CHESHIRE CCG,ALL CARE,ALL CANCERS,376,261,115,69.41%,
,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,107,75,32,70.09%,
,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,71,57,14,80.28%,
,84H,NHS COUNTY DURHAM CCG,ALL CARE,ALL CANCERS,356,267,89,75.00%,
,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,199,152,47,76.38%,
,15M,NHS DERBY AND DERBYSHIRE CCG,ALL CARE,ALL CANCERS,590,414,176,70.17%,
,15N,NHS DEVON CCG,ALL CARE,ALL CANCERS,992,735,257,74.09%,
,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,141,113,28,80.14%,
,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,576,436,140,75.69%,
,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,161,97,64,60.25%,
,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,89,68,21,76.40%,
,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,294,238,56,80.95%,
,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,190,163,27,85.79%,
,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,213,153,60,71.83%,
,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,229,152,77,66.38%,
,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,215,147,68,68.37%,
,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,66,47,19,71.21%,
,97R,NHS EAST SUSSEX CCG,ALL CARE,ALL CANCERS,418,323,95,77.27%,
,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,129,111,18,86.05%,
,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,164,120,44,73.17%,
,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,404,310,94,76.73%,
,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,143,128,15,89.51%,
,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,121,87,34,71.90%,
,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,82,68,14,82.93%,
,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,74,57,17,77.03%,
,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,67,50,17,74.63%,
,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,132,67,65,50.76%,
,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,542,371,171,68.45%,
,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,299,230,69,76.92%,
,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,124,83,41,66.94%,
,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,98,65,33,66.33%,
,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,86,65,21,75.58%,
,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,123,83,40,67.48%,
,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,263,205,58,77.95%,
,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,118,74,44,62.71%,
,91Q,NHS KENT AND MEDWAY CCG,ALL CARE,ALL CANCERS,1013,806,207,79.57%,
,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,393,320,73,81.42%,
,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,61,47,14,77.05%,
,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,347,265,82,76.37%,
,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,121,73,48,60.33%,
,71E,NHS LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,554,377,177,68.05%,
,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,233,166,67,71.24%,
,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,66,53,13,80.30%,
,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,208,120,88,57.69%,
,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,200,132,68,66.00%,
,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,129,96,33,74.42%,
,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,230,161,69,70.00%,
,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,219,152,67,69.41%,
,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
,26A,NHS NORFOLK AND WAVENEY CCG,ALL CARE,ALL CANCERS,691,419,272,60.64%,
,93C,NHS NORTH CENTRAL LONDON CCG,ALL CARE,ALL CANCERS,407,267,140,65.60%,
,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,209,143,66,68.42%,
