31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,DRUGS,8,8,0,100.00%,
,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,DRUGS,37,37,0,100.00%,
,02P,NHS BARNSLEY CCG,ALL CARE,DRUGS,128,122,6,95.31%,
,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,DRUGS,98,92,6,93.88%,
,02Q,NHS BASSETLAW CCG,ALL CARE,DRUGS,42,42,0,100.00%,
,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG",ALL CARE,DRUGS,175,171,4,97.71%,
,06F,NHS BEDFORDSHIRE CCG,ALL CARE,DRUGS,100,99,1,99.00%,
,15A,NHS BERKSHIRE WEST CCG,ALL CARE,DRUGS,182,181,1,99.45%,
,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,DRUGS,162,162,0,100.00%,
,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,DRUGS,68,67,1,98.53%,
,00R,NHS BLACKPOOL CCG,ALL CARE,DRUGS,38,37,1,97.37%,
,00T,NHS BOLTON CCG,ALL CARE,DRUGS,42,42,0,100.00%,
,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,ALL CARE,DRUGS,207,204,3,98.55%,
,07P,NHS BRENT CCG,ALL CARE,DRUGS,68,68,0,100.00%,
,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,DRUGS,92,92,0,100.00%,
,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,DRUGS,253,252,1,99.60%,
,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,DRUGS,163,162,1,99.39%,
,00V,NHS BURY CCG,ALL CARE,DRUGS,50,50,0,100.00%,
,02T,NHS CALDERDALE CCG,ALL CARE,DRUGS,79,78,1,98.73%,
,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,DRUGS,205,205,0,100.00%,
,04Y,NHS CANNOCK CHASE CCG,ALL CARE,DRUGS,49,48,1,97.96%,
,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,DRUGS,112,107,5,95.54%,
,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,DRUGS,47,46,1,97.87%,
,27D,NHS CHESHIRE CCG,ALL CARE,DRUGS,181,180,1,99.45%,
,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,DRUGS,95,91,4,95.79%,
,07T,NHS CITY AND HACKNEY CCG,ALL CARE,DRUGS,30,30,0,100.00%,
,84H,NHS COUNTY DURHAM CCG,ALL CARE,DRUGS,112,111,1,99.11%,
,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,DRUGS,249,249,0,100.00%,
,15M,NHS DERBY AND DERBYSHIRE CCG,ALL CARE,DRUGS,375,365,10,97.33%,
,15N,NHS DEVON CCG,ALL CARE,DRUGS,805,805,0,100.00%,
,02X,NHS DONCASTER CCG,ALL CARE,DRUGS,89,85,4,95.51%,
,11J,NHS DORSET CCG,ALL CARE,DRUGS,311,310,1,99.68%,
,05C,NHS DUDLEY CCG,ALL CARE,DRUGS,39,36,3,92.31%,
,07W,NHS EALING CCG,ALL CARE,DRUGS,122,122,0,100.00%,
,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,DRUGS,175,175,0,100.00%,
,15D,NHS EAST BERKSHIRE CCG,ALL CARE,DRUGS,141,137,4,97.16%,
,01A,NHS EAST LANCASHIRE CCG,ALL CARE,DRUGS,155,154,1,99.35%,
,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,DRUGS,119,119,0,100.00%,
,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,DRUGS,105,105,0,100.00%,
,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,DRUGS,61,61,0,100.00%,
,97R,NHS EAST SUSSEX CCG,ALL CARE,DRUGS,142,141,1,99.30%,
,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,DRUGS,86,86,0,100.00%,
,02M,NHS FYLDE AND WYRE CCG,ALL CARE,DRUGS,63,63,0,100.00%,
