"﻿""Monthly SitReps - Critical Care Data""",,,,,,

Year:2012-13,Period Name:DECEMBER,Provider SHA Name:<All>,Provider Org Name:<All>,,,

,F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM,,F2 Number of paediatric critical care beds SUM,,F3 Number of neonatal critical care cots (or beds) SUM,
,Available,Occupied,Available,Occupied,Available,Occupied
NNQ01,0,0,0,0,0,0
NT3,0,0,0,0,0,0
R1F,6,5,0,0,2,0
R1H,92,85,6,5,41,35
RA2,18,17,0,0,12,5
RA3,5,3,0,0,0,0
RA4,10,9,0,0,0,0
RA7,43,31,18,15,31,26
RA9,8,7,0,0,0,0
RAE,16,13,0,0,6,3
RAJ,27,27,0,0,4,0
RAL,78,46,0,0,2,1
RAN,12,3,0,0,0,0
RAP,11,7,0,0,3,2
RAS,9,5,0,0,8,2
RAX,10,9,0,0,6,3
RBA,12,12,2,0,4,4
RBD,8,7,0,0,2,0
RBK,16,16,0,0,2,2
RBL,18,16,0,0,6,2
RBN,14,13,0,0,0,0
RBQ,34,18,0,0,0,0
RBS,0,0,36,29,0,0
RBT,11,11,0,0,4,0
RBV,6,4,0,0,0,0
RBZ,6,6,1,1,8,2
RC1,10,8,1,0,3,1
RC3,9,9,0,0,0,0
RC9,21,10,6,6,19,11
RCB,18,18,0,0,2,2
RCD,8,5,0,0,0,0
RCF,7,6,0,0,3,0
RCU,0,0,10,9,2,2
RCX,13,9,0,0,2,2
RD1,11,8,2,2,7,5
RD3,11,9,0,0,4,1
RD7,12,12,2,2,5,1
RD8,7,7,0,0,1,1
RDD,34,32,1,0,3,0
RDE,12,9,2,1,5,5
RDU,11,8,0,0,5,5
RDZ,10,7,0,0,0,0
RE9,6,6,0,0,0,0
REF,15,15,4,0,7,3
REM,19,16,0,0,0,0
REN,0,0,0,0,0,0
REP,2,0,0,0,48,31
RET,20,19,0,0,0,0
RF4,40,37,0,0,11,8
RFF,11,9,0,0,2,1
RFR,13,13,0,0,2,1
RFS,15,15,0,0,3,1
RFW,13,13,0,0,4,3
RGM,39,20,0,0,0,0
RGN,11,10,0,0,1,1
RGP,12,9,2,1,3,1
RGQ,16,10,1,1,7,5
RGR,9,7,0,0,12,5
RGT,60,54,11,7,45,32
RH8,17,16,5,1,12,4
RHM,70,62,32,16,36,30
RHQ,85,69,0,0,42,30
RHU,16,16,0,0,14,13
RHW,10,10,0,0,3,0
RJ1,75,67,18,15,16,15
RJ2,19,19,0,0,4,2
RJ6,12,11,0,0,4,2
RJ7,47,37,10,5,39,27
RJC,7,5,0,0,0,0
RJD,7,5,0,0,0,0
RJE,66,52,8,5,10,7
RJF,8,8,0,0,1,0
RJL,18,16,0,0,4,1
RJN,5,3,0,0,1,1
RJR,14,14,0,0,3,1
RJZ,68,68,12,12,27,27
RK5,11,11,2,1,15,4
RK9,42,23,0,0,7,6
RKB,39,39,4,2,27,27
