ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"PERIOD: Q4 2091-20 (JANUARY, FEBRUARY, MARCH)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1452,1392,60,95.87%,,1392,15,27,11,7
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,55,54,1,98.18%,,54,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3677,3472,205,94.42%,,3472,72,89,26,18
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,6151,5872,279,95.46%,,5872,91,109,59,20
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2324,2234,90,96.13%,,2234,32,34,17,7
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,7941,7613,328,95.87%,,7613,105,148,52,23
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5146,4965,181,96.48%,,4965,79,67,25,10
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2737,2592,145,94.70%,,2592,55,63,23,4
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,580,547,33,94.31%,,547,10,15,6,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3548,3355,193,94.56%,,3355,50,87,42,14
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2752,2678,74,97.31%,,2678,21,28,20,5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4639,4395,244,94.74%,,4395,66,124,42,12
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,508,498,10,98.03%,,498,5,4,0,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5113,4727,386,92.45%,,4727,125,144,82,35
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4395,3529,866,80.30%,,3529,125,327,330,84
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3742,3715,27,99.28%,,3715,11,13,3,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5141,4881,260,94.94%,,4881,93,103,46,18
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5079,4778,301,94.07%,,4778,65,115,69,52
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2746,2574,172,,,2574,49,80,29,14
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2778,2663,115,95.86%,,2663,36,56,18,5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5090,4584,506,90.06%,,4584,126,185,155,40
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,3479,3287,192,94.48%,,3287,64,67,35,26
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,2028,1985,43,97.88%,,1985,13,16,8,6
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4063,3819,244,,,3819,87,95,48,14
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2318,1996,322,86.11%,,1996,125,127,52,18
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,3850,3766,84,97.82%,,3766,24,43,15,2
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1567,1512,55,96.49%,,1512,18,29,6,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8864,8699,165,98.14%,,8699,68,68,21,8
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4515,4236,279,,,4236,69,130,67,13
