31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
PERIOD: JUN 2020/21,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,7,5,2,71.43%,
,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,12,12,0,100.00%,
,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,12,10,2,83.33%,
,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,23,22,1,95.65%,
,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,12,10,2,83.33%,
,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG",ALL CARE,SURGERY,85,73,12,85.88%,
,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,31,27,4,87.10%,
,15A,NHS BERKSHIRE WEST CCG,ALL CARE,SURGERY,36,28,8,77.78%,
,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,SURGERY,67,44,23,65.67%,
,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,12,8,4,66.67%,
,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,21,14,7,66.67%,
,00T,NHS BOLTON CCG,ALL CARE,SURGERY,16,16,0,100.00%,
,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,ALL CARE,SURGERY,24,19,5,79.17%,
,07P,NHS BRENT CCG,ALL CARE,SURGERY,18,18,0,100.00%,
,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,15,12,3,80.00%,
,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,SURGERY,83,71,12,85.54%,
,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,SURGERY,51,46,5,90.20%,
,00V,NHS BURY CCG,ALL CARE,SURGERY,17,14,3,82.35%,
,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,19,13,6,68.42%,
,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,59,50,9,84.75%,
,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,8,8,0,100.00%,
,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,SURGERY,17,15,2,88.24%,
,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,12,11,1,91.67%,
,27D,NHS CHESHIRE CCG,ALL CARE,SURGERY,52,44,8,84.62%,
,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,10,8,2,80.00%,
,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,11,11,0,100.00%,
,84H,NHS COUNTY DURHAM CCG,ALL CARE,SURGERY,48,46,2,95.83%,
,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,SURGERY,51,44,7,86.27%,
,15M,NHS DERBY AND DERBYSHIRE CCG,ALL CARE,SURGERY,95,59,36,62.11%,
,15N,NHS DEVON CCG,ALL CARE,SURGERY,173,148,25,85.55%,
,02X,NHS DONCASTER CCG,ALL CARE,SURGERY,12,12,0,100.00%,
,11J,NHS DORSET CCG,ALL CARE,SURGERY,69,64,5,92.75%,
,05C,NHS DUDLEY CCG,ALL CARE,SURGERY,27,21,6,77.78%,
,07W,NHS EALING CCG,ALL CARE,SURGERY,28,28,0,100.00%,
,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,SURGERY,40,37,3,92.50%,
,15D,NHS EAST BERKSHIRE CCG,ALL CARE,SURGERY,44,41,3,93.18%,
,01A,NHS EAST LANCASHIRE CCG,ALL CARE,SURGERY,33,27,6,81.82%,
,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,SURGERY,39,31,8,79.49%,
,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,SURGERY,31,27,4,87.10%,
,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,SURGERY,7,4,3,57.14%,
,97R,NHS EAST SUSSEX CCG,ALL CARE,SURGERY,50,40,10,80.00%,
,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,SURGERY,28,27,1,96.43%,
,02M,NHS FYLDE AND WYRE CCG,ALL CARE,SURGERY,31,29,2,93.55%,
