31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
"PERIOD: Q4 (JANUARY, FEBRUARY, MARCH)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,122,122,0,100.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,63,0,100.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,66,0,100.00%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,138,137,1,99.28%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,101,10,90.99%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,41,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,20,0,100.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,140,139,1,99.29%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,181,181,0,100.00%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,95,95,0,100.00%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,183,180,3,98.36%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,61,2,96.83%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,87,86,1,98.85%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,55,1,98.21%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,167,166,1,99.40%,
E38000020,07P,NHS Brent CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,112,112,0,100.00%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,398,394,4,98.99%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,142,140,2,98.59%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,265,261,4,98.49%,
