31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,SURGERY,66,63,3,95.45%,
E38000002,09C,NHS Ashford CCG,ALL CARE,SURGERY,36,34,2,94.44%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,SURGERY,54,53,1,98.15%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,SURGERY,64,63,1,98.44%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,SURGERY,81,63,18,77.78%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,SURGERY,20,20,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,SURGERY,57,49,8,85.96%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,SURGERY,131,118,13,90.08%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,SURGERY,125,114,11,91.20%,
E38000011,07N,NHS Bexley CCG,ALL CARE,SURGERY,72,69,3,95.83%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,SURGERY,216,193,23,89.35%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,SURGERY,53,48,5,90.57%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,SURGERY,53,48,5,90.57%,
E38000016,00T,NHS Bolton CCG,ALL CARE,SURGERY,71,69,2,97.18%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,SURGERY,22,22,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,SURGERY,102,99,3,97.06%,
E38000020,07P,NHS Brent CCG,ALL CARE,SURGERY,36,33,3,91.67%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,SURGERY,56,54,2,96.43%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,SURGERY,323,285,38,88.24%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,SURGERY,72,67,5,93.06%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,SURGERY,151,142,9,94.04%,
E38000024,00V,NHS Bury CCG,ALL CARE,SURGERY,63,62,1,98.41%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,SURGERY,62,60,2,96.77%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,SURGERY,190,185,5,97.37%,
E38000027,07R,NHS Camden CCG,ALL CARE,SURGERY,41,35,6,85.37%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,SURGERY,33,33,0,100.00%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,SURGERY,64,60,4,93.75%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,SURGERY,53,38,15,71.70%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,SURGERY,25,25,0,100.00%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,SURGERY,72,65,7,90.28%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,SURGERY,113,108,5,95.58%,
E38000037,03V,NHS Corby CCG,ALL CARE,SURGERY,15,11,4,73.33%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,SURGERY,65,65,0,100.00%,
E38000039,09H,NHS Crawley CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,SURGERY,44,40,4,90.91%,
E38000042,00C,NHS Darlington CCG,ALL CARE,SURGERY,35,31,4,88.57%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,SURGERY,82,80,2,97.56%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,SURGERY,266,242,24,90.98%,
E38000230,15N,NHS Devon CCG,ALL CARE,SURGERY,604,560,44,92.72%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,SURGERY,59,57,2,96.61%,
E38000045,11J,NHS Dorset CCG,ALL CARE,SURGERY,231,218,13,94.37%,
E38000046,05C,NHS Dudley CCG,ALL CARE,SURGERY,70,68,2,97.14%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,SURGERY,56,53,3,94.64%,
E38000048,07W,NHS Ealing CCG,ALL CARE,SURGERY,65,65,0,100.00%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,SURGERY,138,119,19,86.23%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,SURGERY,114,110,4,96.49%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,SURGERY,123,110,13,89.43%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,SURGERY,107,94,13,87.85%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,SURGERY,96,78,18,81.25%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,SURGERY,37,32,5,86.49%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,SURGERY,48,45,3,93.75%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,SURGERY,29,29,0,100.00%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,SURGERY,61,60,1,98.36%,
E38000057,07X,NHS Enfield CCG,ALL CARE,SURGERY,55,54,1,98.18%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,SURGERY,84,77,7,91.67%,
E38000226,02M,NHS Fylde and Wyre CCG,ALL CARE,SURGERY,66,59,7,89.39%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,SURGERY,136,121,15,88.97%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,SURGERY,58,51,7,87.93%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,SURGERY,58,53,5,91.38%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,SURGERY,63,56,7,88.89%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,SURGERY,56,54,2,96.43%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,SURGERY,54,51,3,94.44%,
E38000068,01F,NHS Halton CCG,ALL CARE,SURGERY,29,27,2,93.10%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,SURGERY,23,21,2,91.30%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000072,08D,NHS Haringey CCG,ALL CARE,SURGERY,52,46,6,88.46%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,SURGERY,91,87,4,95.60%,
E38000074,08E,NHS Harrow CCG,ALL CARE,SURGERY,16,15,1,93.75%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,SURGERY,60,57,3,95.00%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,SURGERY,46,44,2,95.65%,
E38000077,08F,NHS Havering CCG,ALL CARE,SURGERY,40,39,1,97.50%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,SURGERY,45,42,3,93.33%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,SURGERY,127,117,10,92.13%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,SURGERY,48,45,3,93.75%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,SURGERY,48,47,1,97.92%,
