62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,21,16,5,76.19%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,28,19,9,67.86%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,42,29,13,69.05%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,43,38,5,88.37%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,217,158,59,72.81%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,53,45,8,84.91%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,82,71,11,86.59%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,47,35,12,74.47%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,327,269,58,82.26%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,85,68,17,80.00%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,58,48,10,82.76%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,66,50,16,75.76%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,57,48,9,84.21%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,82,77,5,93.90%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,74,68,6,91.89%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,82,65,17,79.27%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,79,73,6,92.41%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,61,52,9,85.25%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,127,111,16,87.40%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,340,269,71,79.12%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,29,20,9,68.97%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,64,49,15,76.56%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,165,137,28,83.03%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,51,47,4,92.16%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,106,81,25,76.42%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,19,13,6,68.42%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,156,131,25,83.97%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,66,50,16,75.76%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,76,69,7,90.79%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,94,75,19,79.79%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,13,9,4,69.23%,
E38000226,02M,NHS Fylde and Wyre CCG,ALL CARE,ALL CANCERS,81,74,7,91.36%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,87,70,17,80.46%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,84,77,7,91.67%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,59,54,5,91.53%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,11,7,4,63.64%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,70,52,18,74.29%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,21,17,4,80.95%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,58,48,10,82.76%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,38,33,5,86.84%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,68,52,16,76.47%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,81,61,20,75.31%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
