31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: JUN 2020/21,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,10,10,0,100.00%,
,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,83,79,4,95.18%,
,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,67,62,5,92.54%,
,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,44,41,3,93.18%,
,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG",ALL CARE,ALL CANCERS,329,316,13,96.05%,
,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,148,143,5,96.62%,
,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,160,142,18,88.75%,
,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,279,246,33,88.17%,
,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,59,55,4,93.22%,
,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,81,76,5,93.83%,
,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,79,74,5,93.67%,
,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,ALL CARE,ALL CANCERS,138,132,6,95.65%,
,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,44,42,2,95.45%,
,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,72,72,0,100.00%,
,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,311,295,16,94.86%,
,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,195,188,7,96.41%,
,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,60,54,6,90.00%,
,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,73,69,4,94.52%,
,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,226,208,18,92.04%,
,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%,
,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,68,59,9,86.76%,
,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,43,40,3,93.02%,
,27D,NHS CHESHIRE CCG,ALL CARE,ALL CANCERS,276,250,26,90.58%,
,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,61,57,4,93.44%,
,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,53,50,3,94.34%,
,84H,NHS COUNTY DURHAM CCG,ALL CARE,ALL CANCERS,219,209,10,95.43%,
,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,130,116,14,89.23%,
,15M,NHS DERBY AND DERBYSHIRE CCG,ALL CARE,ALL CANCERS,440,397,43,90.23%,
,15N,NHS DEVON CCG,ALL CARE,ALL CANCERS,609,596,13,97.87%,
,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,98,97,1,98.98%,
,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,377,360,17,95.49%,
,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,101,84,17,83.17%,
,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,164,155,9,94.51%,
,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,137,129,8,94.16%,
,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,125,117,8,93.60%,
,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,149,138,11,92.62%,
,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,117,108,9,92.31%,
,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,53,48,5,90.57%,
,97R,NHS EAST SUSSEX CCG,ALL CARE,ALL CANCERS,192,180,12,93.75%,
,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,92,92,0,100.00%,
,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,98,92,6,93.88%,
,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,186,179,7,96.24%,
