62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,
,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,12,1,11,8.33%,
,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,7,2,5,28.57%,
,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,11,5,6,45.45%,
,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,7,3,4,42.86%,
,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,10,5,5,50.00%,
,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,10,5,5,50.00%,
,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,7,4,3,57.14%,
,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,9,3,6,33.33%,
,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,11,5,6,45.45%,
,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,9,1,8,11.11%,
,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,13,8,5,61.54%,
,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,5,2,3,40.00%,
,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,17,8,9,47.06%,
,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,9,5,4,55.56%,
,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,7,4,3,57.14%,
,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,16,11,5,68.75%,
,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,9,6,3,66.67%,
,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,14,10,4,71.43%,
,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,8,4,4,50.00%,
,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,10,3,7,30.00%,
,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,19,13,6,68.42%,
,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,8,3,5,37.50%,
,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,10,5,5,50.00%,
,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,5,1,4,20.00%,
,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,14,9,5,64.29%,
,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,18,11,7,61.11%,
,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,20,15,5,75.00%,
,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,40,22,18,55.00%,
,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,21,8,13,38.10%,
,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,8,2,6,25.00%,
