ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: JUN 2020/21,,,,,,,
BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE
,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
,13Q,NATIONAL COMMISSIONING HUB 1,ALL SUSPECTED CANCER,159,151,8,94.97%
,07L,NHS BARKING AND DAGENHAM CCG,ALL SUSPECTED CANCER,429,258,171,60.14%
,02P,NHS BARNSLEY CCG,ALL SUSPECTED CANCER,669,660,9,98.65%
,99E,NHS BASILDON AND BRENTWOOD CCG,ALL SUSPECTED CANCER,936,893,43,
,02Q,NHS BASSETLAW CCG,ALL SUSPECTED CANCER,339,305,34,
,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG",ALL SUSPECTED CANCER,2654,2558,96,96.38%
,06F,NHS BEDFORDSHIRE CCG,ALL SUSPECTED CANCER,1279,1216,63,95.07%
,15A,NHS BERKSHIRE WEST CCG,ALL SUSPECTED CANCER,1046,982,64,93.88%
,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL SUSPECTED CANCER,2489,1775,714,71.31%
,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL SUSPECTED CANCER,385,369,16,
,00R,NHS BLACKPOOL CCG,ALL SUSPECTED CANCER,518,485,33,93.63%
,00T,NHS BOLTON CCG,ALL SUSPECTED CANCER,642,614,28,95.64%
,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,ALL SUSPECTED CANCER,1541,1480,61,96.04%
,07P,NHS BRENT CCG,ALL SUSPECTED CANCER,758,740,18,97.63%
,09D,NHS BRIGHTON AND HOVE CCG,ALL SUSPECTED CANCER,719,638,81,88.73%
,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL SUSPECTED CANCER,2962,2802,160,94.60%
,14Y,NHS BUCKINGHAMSHIRE CCG,ALL SUSPECTED CANCER,1417,1393,24,98.31%
,00V,NHS BURY CCG,ALL SUSPECTED CANCER,559,544,15,97.32%
,02T,NHS CALDERDALE CCG,ALL SUSPECTED CANCER,563,557,6,98.93%
,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL SUSPECTED CANCER,2395,2265,130,94.57%
,04Y,NHS CANNOCK CHASE CCG,ALL SUSPECTED CANCER,370,360,10,97.30%
