"Venous Thromboembolism (VTE) Risk Assessment data collection, England - August 2013  ",,,,,
,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month",,,,,
,,,,,
All Providers,,, August 2013 ,,
,,,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
,,,"1,079,552","1,128,403",95.70%
,,,,,
,,,,,
NHS Acute Trusts ,,, August 2013 ,,
Org Code, Region , Organisation Name ,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
RWN,Midlands and East of England,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,81,81,100.00%
RY5,Midlands and East of England,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,143,148,96.60%
RY8,Midlands and East of England,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,"1,329","1,337",99.40%
RA2,South of England,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,"5,275","5,552",95.00%
RY3,Midlands and East of England,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,240,247,97.20%
RYV,Midlands and East of England,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,113,113,100.00%
RA3,South of England,WESTON AREA HEALTH NHS TRUST,"2,018","2,520",80.10%
RA4,South of England,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"2,793","2,896",96.40%
RA7,South of England,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"8,317","8,478",98.10%
RA9,South of England,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"4,667","5,016",93.00%
RAE,North of England ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"8,045","8,298",97.00%
RAJ,Midlands and East of England,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"5,920","6,297",94.00%
RAL,London,ROYAL FREE LONDON NHS FOUNDATION TRUST,"12,429","12,969",95.80%
RAN,London,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,532,537,99.10%
RAP,London,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"3,898","4,023",96.90%
RAS,London,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,"3,860","4,055",95.20%
RAX,London,KINGSTON HOSPITAL NHS TRUST,"4,391","4,683",93.80%
RBA,South of England,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,"5,245","5,543",94.60%
REN,North of England ,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,288,292,98.60%
RBB,South of England,ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST,219,219,100.00%
RBD,South of England,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,"7,162","7,375",97.10%
RBK,Midlands and East of England,WALSALL HEALTHCARE NHS TRUST,"4,420","4,697",94.10%
RBL,North of England ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"8,393","8,784",95.50%
RBN,North of England ,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,"6,786","7,142",95.00%
RBQ,North of England ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,"1,003","1,062",94.40%
RBT,North of England ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"4,261","4,422",96.40%
RBV,North of England ,THE CHRISTIE NHS FOUNDATION TRUST,"1,356","1,378",98.40%
RBZ,South of England,NORTHERN DEVON HEALTHCARE NHS TRUST,"3,367","3,531",95.40%
RC1,Midlands and East of England,BEDFORD HOSPITAL NHS TRUST,"3,340","3,511",95.10%
RC3,London,EALING HOSPITAL NHS TRUST,"2,731","2,857",95.60%
RC9,Midlands and East of England,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,"5,816","6,045",96.20%
RCB,North of England ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"9,443","9,845",95.90%
RCD,North of England ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"3,184","3,283",97.00%
RCF,North of England ,AIREDALE NHS FOUNDATION TRUST,"4,077","4,210",96.80%
RCX,Midlands and East of England,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST","5,056","5,198",97.30%
RD1,South of England,ROYAL UNITED HOSPITAL BATH NHS TRUST,"4,741","4,974",95.30%
RD3,South of England,POOLE HOSPITAL NHS FOUNDATION TRUST,"2,333","2,433",95.90%
RD7,South of England,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,"5,570","5,800",96.00%
RD8,Midlands and East of England,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,"4,370","4,552",96.00%
RDD,Midlands and East of England,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"7,695","7,899",97.40%
RDE,Midlands and East of England,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,"6,700","7,160",93.60%
RDU,South of England,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,"6,651","6,874",96.80%
RDZ,South of England,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,"8,206","8,751",93.80%
RE9,North of England ,SOUTH TYNESIDE NHS FOUNDATION TRUST,"2,242","2,487",90.10%
