"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting ",,,,,,,,,,,,,,
"their appointment, by work status and ethnicity of the respondent;",,,,,,,,,,,,,,
January to March 2017,,,,,,,,,,,,,,
,,,Tried to get an NHS Dental appointment in the last 2 years5,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,Total2 (weighted),White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,Total1 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4
,,,,,,,,,,,,,,
,,England,"449,648","389,090","5,728","30,779","12,234","11,817",,"439,740","197,463","68,387","84,182","89,708"
,,,,,,,,,,,,,,
E40000001,Y54,North of England,"136,365","123,393",1246.728592,"7,169",1776.507765,"2,780",,"133,203","57,943","19,875","26,625","28,760"
E40000002,Y55,Midlands and East of England,"140,791","124,531",1448.861706,"9,100","2,928","2,783",,"137,719","62,161","21,477","27,679","26,402"
E40000003,Y56,London,"63,213","39,234",2071.323302,"10,770","6,438","4,700",,"61,876","28,951","9,525","7,889","15,510"
E40000004,Y57,South of England,"109,279","101,933",961.4947397,"3,740",1091.370584,1552.811796,,"106,942","48,408","17,510","21,989","19,035"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,Total2 (weighted),White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,Total1 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4
,,England,"416,473","364,798","5,120","26,434","10,638","9,483",,"407,568","181,766","63,698","80,999","81,105"
E40000001,Y54,North of England,"126,889","115,999","1,093","6,098","1,491","2,208",,"124,038","53,850","18,578","25,772","25,838"
E40000002,Y55,Midlands and East of England,"131,345","117,361","1,292","7,891","2,574","2,226",,"128,548","57,583","20,137","26,736","24,092"
E40000003,Y56,London,"56,431","35,974","1,838","9,209","5,636","3,774",,"55,316","25,704","8,501","7,448","13,662"
E40000004,Y57,South of England,"101,808","95,464",897,"3,236",937,"1,274",,"99,666","44,629","16,482","21,043","17,513"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Proportion of respondents who succeeded6,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,All,White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4
,,England,93%,94%,89%,86%,87%,80%,,93%,92%,93%,96%,90%
E40000001,Y54,North of England,93%,94%,88%,85%,84%,79%,,93%,93%,93%,97%,90%
E40000002,Y55,Midlands and East of England,93%,94%,89%,87%,88%,80%,,93%,93%,94%,97%,91%
E40000003,Y56,London,89%,92%,89%,86%,88%,80%,,89%,89%,89%,94%,88%
E40000004,Y57,South of England,93%,94%,93%,87%,86%,82%,,93%,92%,94%,96%,92%
,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,
3. The ethnicity breakdown within these five categories have been revised and are now based on the ethnicity coding set by the 2011 Census.  ,,,,,,,,,,,,,,
"4. Other reason includes full time education, unemployed, permanently sick or disabled, looking after home or doing something else.",,,,,,,,,,,,,,
5. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,
"6. Percentages are shown to the whole number, so all figures 99.5% or more is shown rounded to 100%.",,,,,,,,,,,,,,
